height, hash, diff, time, time-text, time-delta, mint
1092, 00000000764558960cead249edda178051fbe1ee7cc3257969851127df730f4d, 0.55892913, 1374723557, 2013-07-25 03:39:17, 95, 50.0
1093, 00000000cd8194b99cfe1c0441b4d31908eae812561a03a5077fa85803d1e52b, 0.53866007, 1374724165, 2013-07-25 03:49:25, 608, 50.0
1094, 0000000085fe2f161c44382d1a51f78eeca9f72a7bb55fcf461fa69b615cf9e0, 0.33894141, 1374724172, 2013-07-25 03:49:32, 7, 50.0
1095, 00000001d32797207a467faf30ec4e4111a29912a7007bd91a2d3ff94a1f3ccd, 0.35942479, 1374724187, 2013-07-25 03:49:47, 15, 50.0
1096, 00000000b196fb43db2421dc895de764b0573c5e87feaea72b2439e19eaed419, 0.37770157, 1374724215, 2013-07-25 03:50:15, 28, 50.0
1097, 000000015010ee24f40ef048c0aec5c4f5c811ef7c38a97c3f67452366bc70df, 0.39116265, 1374724241, 2013-07-25 03:50:41, 26, 50.0
1098, 00000001bd76e32d3db47d865fa9c94d049197cd2ec640b9dddade5dd8ab0495, 0.40600819, 1374724249, 2013-07-25 03:50:49, 8, 50.0
1099, 0000000144ded1fcd56883d9d7a2cac80effc689de8c5124200efa1bf65c54ae, 0.43005637, 1374724272, 2013-07-25 03:51:12, 23, 50.0
1100, 00000000cfa1357ae86e054a6cdd3868ea017b901713b668c01e5d805d7e38d7, 0.44787595, 1374724367, 2013-07-25 03:52:47, 95, 50.0
1101, 00000000cf597c483899f4dcbb358c8dbb3c7a528ae943d543366ceecfb21e9d, 0.43163406, 1374724427, 2013-07-25 03:53:47, 60, 50.0
1102, 000000013e9d39407fa14dafcc9bac5294308e9f2529bb2de24f4e14b1eecebc, 0.43163406, 1374724449, 2013-07-25 03:54:09, 22, 50.0
1103, 00000001064de96b5c95267ad6a883b0ec99ce9ae5ebcd3ecf1e8eddc473b2df, 0.45002266, 1374724677, 2013-07-25 03:57:57, 228, 50.0
1104, 0000000290e9beaf8a5b62cfea1926e65eadc1b5dfa182b9fc6a7b54b69ac8f5, 0.38116814, 1374724686, 2013-07-25 03:58:06, 9, 50.0
1105, 000000020018a01916c7584b46f85dd45698bebdb3b5f3304d133bf57ab8b579, 0.40328486, 1374724691, 2013-07-25 03:58:11, 5, 50.0
1106, 00000000de3176f0e5345060b17a51084134255053d5c2ca8606216568fd68a5, 0.4286359, 1374724696, 2013-07-25 03:58:16, 5, 50.0
1107, 000000000df78941ec8656b097b75cf03e243aed7e0a750fb67829bc5df2fa94, 0.45557873, 1374724825, 2013-07-25 04:00:25, 129, 50.0
1108, 00000001a059e85b351d48a481b6c07ce2b0d102b35b637211b730c5032a0cb1, 0.42411437, 1374724968, 2013-07-25 04:02:48, 143, 50.0
1109, 000000013fe7423accdbe1876f569cc83a7eceeb1cad3de2083685d924b83de6, 0.38936618, 1374724978, 2013-07-25 04:02:58, 10, 50.0
1110, 000000003a227b8bd1c1c5e4e7809c087496ff4e19a4f8a91be1a8ea33cf580d, 0.41149176, 1374725003, 2013-07-25 04:03:23, 25, 50.0
1111, 0000000120aeafb2ecaba55ce0cefa293442137d89597768361c7f3e81fdec2d, 0.42758436, 1374725062, 2013-07-25 04:04:22, 59, 50.0
1112, 00000001e868865f583e7ee280e621018e0feecfca6894a429bd9c99acb16800, 0.42804517, 1374725071, 2013-07-25 04:04:31, 9, 50.0
1113, 00000000591a5cd8b3da64139cc963a7105d15e03c2f69cca40bf8e2f1a2854a, 0.45288065, 1374725123, 2013-07-25 04:05:23, 52, 50.0
1114, 00000000b39b474e7d4a3cdc947cc80d0c65ec354949f08e841a35f675033357, 0.45681086, 1374725128, 2013-07-25 04:05:28, 5, 50.0
1115, 00000001d6810fdbf803dd1fd34f8beca869ba92977092cff6043dcb022161fb, 0.48552716, 1374725196, 2013-07-25 04:06:36, 68, 50.0
1116, 0000000178d116cce76defe39c36f83bd83a1121d4219ad34f1d4fffaa799216, 0.48138653, 1374725201, 2013-07-25 04:06:41, 5, 50.0
1117, 000000018bb9966b7f04c7263d0f949a3348c3aaf1b73f3d56c209130fb95062, 0.51164842, 1374725231, 2013-07-25 04:07:11, 30, 50.0
1118, 00000000facf2199e324c8afe249ee9891e4ef48fed6492a8cbf0486eb1f865f, 0.5287042, 1374725273, 2013-07-25 04:07:53, 42, 50.0
1119, 00000001795e7ebae69ab4fe17dc76f2485dafb5c165c10b6ca0104b699dd943, 0.5391431, 1374725278, 2013-07-25 04:07:58, 5, 50.0
1120, 000000016c9f4d4b9e1c142a87b0ee7337b1162a85b5c631afe68bd24cee07cd, 0.57303371, 1374725368, 2013-07-25 04:09:28, 90, 50.0
1121, 000000015d01defa817c557c454b970e48467ecda604de91eb792d4b2b81eabf, 0.55512731, 1374725373, 2013-07-25 04:09:33, 5, 50.0
1122, 000000005a224c6cd8c54b2c7f1f0bbcc232c17baa5c6d48216c018dba3db89f, 0.59002269, 1374725396, 2013-07-25 04:09:56, 23, 50.0
1123, 00000000ade4b31a596fb655084aea0983dba0a96f7c8918f314ae5918a46454, 0.61446935, 1374725644, 2013-07-25 04:14:04, 248, 50.0
1124, 000000012c260fa0fc191393d9a578f0f69481fc26752c6ec44070cf060042f5, 0.5111456, 1374725654, 2013-07-25 04:14:14, 10, 50.0
1125, 000000008dcb2c620a7f079172c28c436cf74a4c21f4a16e1fadcffa7bfbd861, 0.54019189, 1374726050, 2013-07-25 04:20:50, 396, 50.0
1126, 00000001abb7ee7ec33fbc2b7a0bfa70da310eeb7512406a0e46157d7932a332, 0.39682347, 1374726062, 2013-07-25 04:21:02, 12, 50.0
1127, 00000000e2544e39ac3d02045ce6f09da5d211ecb32d730ec321effbba968e3e, 0.41841979, 1374726077, 2013-07-25 04:21:17, 15, 50.0
1128, 00000000a7ceabc613164a28fc091fb0d59e00ff55db4356e0f2f7019b0ad687, 0.43969647, 1374726113, 2013-07-25 04:21:53, 36, 50.0
1129, 00000000904d3b14285bc6c6b603c6ef2d2f6536b50682e4e5e8bf51412dc102, 0.45134608, 1374726238, 2013-07-25 04:23:58, 125, 50.0
1130, 000000007e602ac6b468288b80f4870fedda9bb6675f3d9fac49a14005e7293f, 0.42186203, 1374726248, 2013-07-25 04:24:08, 10, 50.0
1131, 00000001a8268d6c83115ba9087ea1c8c5e3a4445e7de6005efed4794cc771ff, 0.44583149, 1374726736, 2013-07-25 04:32:16, 488, 50.0
1132, 00000002aec87e856bb5bd5dbf768fb1574a3511480446af6743958c6ceb724d, 0.30531951, 1374726747, 2013-07-25 04:32:27, 11, 50.0
1133, 00000000fe32327600b61b43597b571928fccf6790e182df4dfda60a8a429359, 0.32230222, 1374726822, 2013-07-25 04:33:42, 75, 50.0
1134, 00000001b1bf7fbce93fc3b51fbdfa8333e3efd5a9b6050ee89002e52ba52afb, 0.31718721, 1374726832, 2013-07-25 04:33:52, 10, 50.0
1135, 000000003f419841a12232c5812b1ab31cfa9f1379e86cdccdaa9ff56f2e9ecf, 0.33521053, 1374726838, 2013-07-25 04:33:58, 6, 50.0
1136, 0000000164c054116fb93469d28e9585473b765f95d363b6352660f07fe49c0f, 0.35587449, 1374726888, 2013-07-25 04:34:48, 50, 50.0
1137, 00000000f9ffbb46dae1ae6004d08484300c976cde5fc99d964975df77b90b15, 0.35974442, 1374726950, 2013-07-25 04:35:50, 62, 50.0
1138, 0000000110ddebf27dee9523388eeadbc5b2e4b0474203068f786cdd38796692, 0.35897394, 1374726957, 2013-07-25 04:35:57, 7, 50.0
1139, 00000001b7ffc08a0d1276c83ad86068429c9b21bdc4c3c893cf1c046ad239df, 0.38066997, 1374727066, 2013-07-25 04:37:46, 109, 50.0
1140, 000000012b43cb747424f50ced0d134681dd7de13eed4928b2c9756241ad31a5, 0.3616183, 1374727081, 2013-07-25 04:38:01, 15, 50.0
1141, 000000000b86fa298a2cf9a700047bef18d1b5825d7e2f782779742d3ac9d4c5, 0.38000777, 1374727093, 2013-07-25 04:38:13, 12, 50.0
1142, 0000000136a16f7b374263c5d8242666d6b87edc22162eb89255c917f0da166d, 0.4006909, 1374727103, 2013-07-25 04:38:23, 10, 50.0
1143, 000000000e2a4e2560993ba777ae11cf2c603839d41866bd7fe33efa6409a5aa, 0.4234594, 1374727249, 2013-07-25 04:40:49, 146, 50.0
1144, 0000000005b52f2d83c6292befed35efc384189b8f5956616b7d6c25ae078e21, 0.38761593, 1374727294, 2013-07-25 04:41:34, 45, 50.0
1145, 00000001d70506b3a11e9a3c04cf6dd92af0bc006f158abd23a7f126f366c3b9, 0.39397036, 1374727304, 2013-07-25 04:41:44, 10, 50.0
1146, 0000000240683251341d227e0bb365387c237902a9fe9d4523365a8efb2ef275, 0.41635695, 1374727344, 2013-07-25 04:42:24, 40, 50.0
1147, 000000011295e9cff3f6c9c9120612992f94fa8808aab3ebc3864ee7afd79db9, 0.42550774, 1374727359, 2013-07-25 04:42:39, 15, 50.0
1148, 00000001ee800853466762686d3f452ebfc14983d4180af471d7a957c395410e, 0.4471456, 1374727679, 2013-07-25 04:47:59, 320, 50.0
1149, 00000001869b667800b5d01a87f393864dc6f1f864a3e9c6281ca34973bfb1b2, 0.34945104, 1374727684, 2013-07-25 04:48:04, 5, 50.0
1150, 0000000157c365deed3f22e7cc5f9f97dade2182b66374f99cd3506a503f4106, 0.37141675, 1374727696, 2013-07-25 04:48:16, 12, 50.0
1151, 00000001fe34e5d18b7569721f093db8e4f10b64956bda53fa99e7faf6bd210a, 0.39163016, 1374727706, 2013-07-25 04:48:26, 10, 50.0
1152, 0000000176ff7280dac95df6b7d24ec96196c78a1c809bdb99ae204278e8d01c, 0.41388261, 1374727726, 2013-07-25 04:48:46, 20, 50.0
1153, 000000014f55574a62309d67c83925b5db3d5b06c27515c3da4771ee2a3c94d2, 0.43248576, 1374727746, 2013-07-25 04:49:06, 20, 50.0
1154, 00000001b1acaf5fd37e34d9f1ac615fe9a47effb38b3868701ae81ad5c51a40, 0.451925, 1374727867, 2013-07-25 04:51:07, 121, 50.0
1155, 00000001e58a81b8dec6a3dc95b7ed0602868f1db65ea8ba6fed0804edb622cd, 0.42410888, 1374727876, 2013-07-25 04:51:16, 9, 50.0
1156, 00000000f6bfdb5cd0e3063874a5238983c98da15aa68a67fffcdd873be652d5, 0.44871619, 1374727881, 2013-07-25 04:51:21, 5, 50.0
1157, 00000000dba8e5266e0d905efa255280b84951e1f2770ff399256f0fd3c83707, 0.47692341, 1374727931, 2013-07-25 04:52:11, 50, 50.0
1158, 00000001425004cc1583fe082c9619e88b22121752d6def0e40b2e6fb97bcacd, 0.48210896, 1374728313, 2013-07-25 04:58:33, 382, 50.0
1159, 00000001221ea03f4797d638bed437dd02636f6082808a3b93f069639903d3df, 0.35811671, 1374728339, 2013-07-25 04:58:59, 26, 50.0
1160, 000000006bff5ba1b07cde06e4b557debaa671813c7d552af51d670614441354, 0.37170747, 1374728350, 2013-07-25 04:59:10, 11, 50.0
1161, 00000001e7bea263b4c82a675784acb61a165ac6831b7a5c87fbdeda6e50604a, 0.39238286, 1374728816, 2013-07-25 05:06:56, 466, 50.0
1162, 0000000131192a469c83bdbd550e1fe64c57d29dcc983c7f53245100098e105c, 0.27314103, 1374728939, 2013-07-25 05:08:59, 123, 50.0
1163, 00000001617336a40cf4d603fc77bd474e8bfa777d20391aca73ab5b682e4fc5, 0.25581223, 1374728951, 2013-07-25 05:09:11, 12, 50.0
1164, 0000000134756c8926fc36ddadc2bde3384b45943e446a1999363a76db7f9626, 0.26973465, 1374728956, 2013-07-25 05:09:16, 5, 50.0
1165, 0000000072a081b621f12bfcbee9fce3742817e6ca26f57058cf2eae79c7ebe5, 0.28668982, 1374729001, 2013-07-25 05:10:01, 45, 50.0
1166, 000000019578ad75f70cea2875b4038980315f7d103b8951c1cf33a4b7ba7859, 0.2913897, 1374729011, 2013-07-25 05:10:11, 10, 50.0
1167, 00000002d37cde49184f118a998364f6bc2ca95297468edc051049a2ef09dd50, 0.30794641, 1374729166, 2013-07-25 05:12:46, 155, 50.0
1168, 0000000089d67d7c710f8edf304bc20c81317c8b13031ccac884604c1982eeb2, 0.27940618, 1374729174, 2013-07-25 05:12:54, 8, 50.0
1169, 00000001f548c17dbb83a158e2b493cbb2ad94a6acab13dce52e3876cf6a9eb1, 0.29595459, 1374729223, 2013-07-25 05:13:43, 49, 50.0
1170, 00000002e3e110701ccc2eb6d1de91907b0da28602ebe8934eda5fc756b572ca, 0.29949821, 1374729234, 2013-07-25 05:13:54, 11, 50.0
1171, 00000002781a5d5cef1a52b74f97609fdb3f76011d04cd37117adc944de57766, 0.31615739, 1374729254, 2013-07-25 05:14:14, 20, 50.0
1172, 000000009e454dd92ad37a5a23f6a07e6d8ff0e517f1b63474d21e443a53e2f9, 0.3303675, 1374729264, 2013-07-25 05:14:24, 10, 50.0
1173, 00000001804eac171636925ebfdd17dd552551f221dd19a3d9c78bb651aab050, 0.34914014, 1374729279, 2013-07-25 05:14:39, 15, 50.0
1174, 00000001c68620eca1efc52e953be593106fb1e29164e3769d7c6ccf9d4fe1f8, 0.36689415, 1374729284, 2013-07-25 05:14:44, 5, 50.0
1175, 0000000217896b9d77d35a7328bf65d2144feb7fe016b44a9c5906715971103c, 0.38995698, 1374729420, 2013-07-25 05:17:00, 136, 50.0
1176, 000000028d349e871e84fa482e9391399634760f82f91a85420d4ff90b44e901, 0.36049838, 1374729495, 2013-07-25 05:18:15, 75, 50.0
1177, 000000027cc129e0a2868469b32e5601887a7cf172a34560601306cd53a10cad, 0.35477637, 1374729510, 2013-07-25 05:18:30, 15, 50.0
1178, 00000002104b7bcdaed480bfb6cfcaa491858029e051eb195ed26d0d90fdb1ea, 0.37281762, 1374729610, 2013-07-25 05:20:10, 100, 50.0
1179, 000000008f0425e3d593f160517fecb416f101750414e78599d5974efbca5116, 0.35744479, 1374729620, 2013-07-25 05:20:20, 10, 50.0
1180, 0000000238f629be2bfa8c2721b40f33858f61d531b3b988d90cd97270ad28b0, 0.377756, 1374729656, 2013-07-25 05:20:56, 36, 50.0
1181, 000000008e5d1fabe785c511a357904c381578af6a0b59530c0cde00c23b48d0, 0.387765, 1374729669, 2013-07-25 05:21:09, 13, 50.0
1182, 000000010c7bcffa694fae39466889708907f545c6698a25e1f4fb61c11770ab, 0.40840682, 1374729680, 2013-07-25 05:21:20, 11, 50.0
1183, 00000000c970c8b35f6530707117197d4f1a9c88bafb08ebf15cc0940d6af7bc, 0.43112295, 1374729695, 2013-07-25 05:21:35, 15, 50.0
1184, 000000008706af12a1e7b166309cfc550adcab2e03e3d97e2908d2bb97f2e615, 0.45304658, 1374729700, 2013-07-25 05:21:40, 5, 50.0
1185, 0000000135a33955f9d29d854780e1ec64999d3ea552a6a1318b23ea664ebc3a, 0.48152448, 1374729714, 2013-07-25 05:21:54, 14, 50.0
1186, 00000001959b72e12461968f9b2fd167da7a2918496365c2a1cdb5e378e57ff3, 0.50658205, 1374729760, 2013-07-25 05:22:40, 46, 50.0
1187, 00000001cf0c7b5ed7ab81a8b4b55491802ce413ec7e84e813b3cbcaeae7e2b9, 0.51432675, 1374729765, 2013-07-25 05:22:45, 5, 50.0
1188, 000000005433c0c76f52e45c10bd358087918adb4f9f643c23b03b6b9a6540a3, 0.54665799, 1374729846, 2013-07-25 05:24:06, 81, 50.0
1189, 00000001536cddacf9ee4faa9222222c687abd2e82bc9e1f4eb4711471096b61, 0.53458683, 1374729925, 2013-07-25 05:25:25, 79, 50.0
1190, 00000001d450ea6a04c7f8050971cd207d55be1e2cff0ae175e7403d2ddc4ce7, 0.52388604, 1374730013, 2013-07-25 05:26:53, 88, 50.0
1191, 000000011383004b508ad827430958ddcf57479d354c941cf8fccf344872c274, 0.5085752, 1374730018, 2013-07-25 05:26:58, 5, 50.0
1192, 000000014e0f89d1862944397b641d75fb6d3ebb9ecebddc2fe53a3d2169eb12, 0.54054388, 1374730023, 2013-07-25 05:27:03, 5, 50.0
1193, 0000000103ea5fbc3bb97cf5f17ba56b1740e5027a2b4e57ca39dcdebcd925cc, 0.57452572, 1374730068, 2013-07-25 05:27:48, 45, 50.0
1194, 0000000033a6d7be008876830c7c44d283629cce9f2ce23c7ee6f93e1bd1f2fb, 0.58394518, 1374730118, 2013-07-25 05:28:38, 50, 50.0
1195, 00000000ba9280a9096c3d2e26d03eacbad4bfd925febb0280670c1c1adb1f8e, 0.59029373, 1374730134, 2013-07-25 05:28:54, 16, 50.0
1196, 000000011c6d6d5efa311dd779cd49b53fb8b5adf58cf06c424701f1c130f043, 0.61961085, 1374730242, 2013-07-25 05:30:42, 108, 50.0
1197, 0000000173fd420c4f79e3e2a63aa589fd093abc8dafa87f3dd2174cbf6ffc9d, 0.58920576, 1374730309, 2013-07-25 05:31:49, 67, 50.0
1198, 000000013f68efcecc6f5fdcbe99336c4ad529dda32d0487b4a1431cb45cb0b5, 0.58480498, 1374730314, 2013-07-25 05:31:54, 5, 50.0
1199, 00000000806f9c980eeb8067d5ab604abd061409fdacb605bc8a81ae5fbcd398, 0.62156779, 1374730384, 2013-07-25 05:33:04, 70, 50.0
1200, 0000000193aa44f05f80c7d9ca6e854e82afba9737d1fa1f954af9d29f5d3101, 0.61495946, 1374730395, 2013-07-25 05:33:15, 11, 900.0
1201, 000000013c009cf5584cf11355f7fd5b7cdbc88f310249cc80e5a99c17948130, 0.64916347, 1374730454, 2013-07-25 05:34:14, 59, 50.0
1202, 00000001141851912fa7fb11f1eeb904db6843c1f2c114ce0ac0b312b4323108, 0.64986514, 1374731283, 2013-07-25 05:48:03, 829, 50.0
1203, 00000000b40e586625563e5c5ee407268e3091519fe798cb8b2170ffe4f0f8c3, 0.35572382, 1374731481, 2013-07-25 05:51:21, 198, 50.0
1204, 00000001be215ece3ea3c3a5547abe76c2504767c9c5a2ddf9fd5347bdb4001e, 0.30976003, 1374731602, 2013-07-25 05:53:22, 121, 50.0
1205, 000000033d63415dbea4975da91200b3722033a4a973a029e4ed85619167f155, 0.29069432, 1374731612, 2013-07-25 05:53:32, 10, 50.0
1206, 0000000264b957a0998efb84a31d56f07c9684c7742a37284d930105ca6c5fd2, 0.30721163, 1374731636, 2013-07-25 05:53:56, 24, 50.0
1207, 00000001f93980d8d12239f61e6b2a773b14d88dc416aefe343a8e3171df1854, 0.31958315, 1374731643, 2013-07-25 05:54:03, 7, 50.0
1208, 00000000b5c7279a80cf6352b53772a8c7161e685a2308e7863f280f896826b3, 0.33889759, 1374731680, 2013-07-25 05:54:40, 37, 50.0
1209, 00000001a8ec7e059414de9a21610ea3d424654988433fe1ec8d22ee64bf5c6b, 0.3474925, 1374731707, 2013-07-25 05:55:07, 27, 50.0
1210, 00000001802c8217b99b2cce89a3c4f670579ce5d5f74af5ec0ec422bc75c95e, 0.36027839, 1374731716, 2013-07-25 05:55:16, 9, 50.0
1211, 00000001a3a9718bab1893c01635c87f7aa417beda61e85722a73f80410cf075, 0.38118366, 1374731782, 2013-07-25 05:56:22, 66, 50.0
1212, 0000000108167f2d8be43536f82f678b7b03f5aaa309f332889cb80a1f317008, 0.37874059, 1374731792, 2013-07-25 05:56:32, 10, 50.0
1213, 00000001ebecc9bda8ff5391615fd3977166564f29590c7cc30256fe3e9e607c, 0.40026018, 1374731847, 2013-07-25 05:57:27, 55, 50.0
1214, 000000000b23b99dd8ffb9f74e9eee51968ca4469605d9b928b04df4bf198408, 0.40242554, 1374731862, 2013-07-25 05:57:42, 15, 50.0
1215, 0000000226a4217ce3610b2dfdf103f917a6a6cd17b524761a0150949609667f, 0.4228883, 1374731912, 2013-07-25 05:58:32, 50, 50.0
1216, 0000000238878bfb50042d615419d051c0193612675f8d9a8d8f365685abddfc, 0.42748674, 1374731947, 2013-07-25 05:59:07, 35, 50.0
1217, 00000000153c1c8a421154027f104cef452bb0b5143ec45eb5c8a7d54d41ef4d, 0.43929857, 1374731953, 2013-07-25 05:59:13, 6, 50.0
1218, 00000000d334f34128b88f2e419d78f1e3eb4db3521dca388cd150d32e67e663, 0.46638153, 1374731973, 2013-07-25 05:59:33, 20, 50.0
1219, 000000013a65610b50f131233485dd50f01f559e395fab3a02df0353568a332a, 0.48734328, 1374732279, 2013-07-25 06:04:39, 306, 50.0
1220, 0000000249c6d7c011adbc6b3137390b87a121e25b464d5f855a1e45aa93250a, 0.38540025, 1374732372, 2013-07-25 06:06:12, 93, 50.0
1221, 000000021d1e9df69728cd12681f4c616fed09c29236cfd9a313eff83839fa3c, 0.37219512, 1374732379, 2013-07-25 06:06:19, 7, 50.0
1222, 000000026d57277f0d4d5cf5d4c2b4bb2d7362fa4c3a307fc87b27802b9628c9, 0.3946893, 1374732416, 2013-07-25 06:06:56, 37, 50.0
1223, 0000000118c2a9119cf24eee655362a2d1406ae043c65d370cc1039f06e10db6, 0.40469942, 1374732445, 2013-07-25 06:07:25, 29, 50.0
1224, 0000000190319b0cb20b40ce2c9bb44d166cfc8c2a5b274c26e9ba19c00d07ed, 0.41865501, 1374732452, 2013-07-25 06:07:32, 7, 50.0
1225, 00000001a12d8e79b4898057b0de9117f0a6dc87e79797b8769cb8a25781a467, 0.44395594, 1374732523, 2013-07-25 06:08:43, 71, 50.0
1226, 0000000122e7f955c90800503b3046d4aad189b566b0e645253a2b76f42a5844, 0.43876916, 1374732555, 2013-07-25 06:09:15, 32, 50.0
1227, 00000000e1782e5461b2607087d8dce07f7e2914e9434576350d6387b04f26df, 0.45238983, 1374732569, 2013-07-25 06:09:29, 14, 50.0
1228, 000000021123770e4eafe08ba5f9b068b51d142d98b993237a22a63c75e4b4c6, 0.47593284, 1374732777, 2013-07-25 06:12:57, 208, 50.0
1229, 00000000546bfbeb19a600106fd656650c00b42311a15478b3a6948e2201809c, 0.410592, 1374732789, 2013-07-25 06:13:09, 12, 50.0
1230, 00000000e18d88d489208cd7330e69b5171ae06ec5e413407dd760091ab3e1fc, 0.43293718, 1374732863, 2013-07-25 06:14:23, 74, 50.0
1231, 000000020f1d6a9a7d94098d9b460351072fc8eb76cf152c476feba674f2cd45, 0.42651854, 1374732874, 2013-07-25 06:14:34, 11, 50.0
1232, 000000000bc86ccd26faf2a144f83036e9a0b5405138484a09e28ae0192419b9, 0.45024218, 1374732884, 2013-07-25 06:14:44, 10, 50.0
1233, 0000000015b9f344f8eae805bd1b6fb38a234b34e44034273db0fe1071fed10e, 0.47582572, 1374733121, 2013-07-25 06:18:41, 237, 50.0
1234, 00000000b26f4f5fd4c2183769c05f2d706d56dab8c8ff4a7df44bb67b7f545b, 0.39974747, 1374733161, 2013-07-25 06:19:21, 40, 50.0
1235, 000000011da36f6b24f7661761aa88932ab9a018f90b770a8b3ca3b77ed70f3e, 0.40853411, 1374733168, 2013-07-25 06:19:28, 7, 50.0
1236, 00000000217c70caf39cb108f530c1df8477c25dee3a9d9598884ce4287e7b55, 0.43322338, 1374733173, 2013-07-25 06:19:33, 5, 50.0
1237, 00000000b8e9743030632f3e63d56bf21254f732884315b7d08fcf475b9dfc6b, 0.46045698, 1374733183, 2013-07-25 06:19:43, 10, 50.0
1238, 000000000c0da3ab8c8fb21b7eef52b5fd16dddab43b75a2f3709a13b27e0db2, 0.48661954, 1374733245, 2013-07-25 06:20:45, 62, 50.0
1239, 00000001f40d633538a2f2f0851b928ef0b054dfd5af8f2db13f844760336d0b, 0.48557753, 1374733290, 2013-07-25 06:21:30, 45, 50.0
1240, 00000001228aa6a87637ca205f3e21436264a00dc3f55aff327ead7cbfc9e080, 0.49353848, 1374733297, 2013-07-25 06:21:37, 7, 50.0
1241, 0000000153c75418d043a0b5cbe182d4e8fef5d95f715c33f656b3b120086f13, 0.52336725, 1374733305, 2013-07-25 06:21:45, 8, 50.0
1242, 00000001adce9331c17fef313446cc020ca559e7d6fc99213ab7b7c5c686b12a, 0.55436658, 1374733319, 2013-07-25 06:21:59, 14, 50.0
1243, 00000000d7d8344fb1fc5a28e99e08c2f39e111640bc7160ff0cb578bc85100b, 0.58321764, 1374733330, 2013-07-25 06:22:10, 11, 50.0
1244, 00000000f8cb583a61baf197d6c3479144decb363994f6734bb125e9fa6d6a92, 0.6156585, 1374733340, 2013-07-25 06:22:20, 10, 50.0
1245, 000000013adf5f026024d239d8dcb98ce16bb0d73acb8c0e92f031ce274da26d, 0.65063937, 1374733806, 2013-07-25 06:30:06, 466, 50.0
1246, 0000000002ad464998b8921280c6fe6fb137869031dbb775650cc7e5a7384156, 0.45291821, 1374733910, 2013-07-25 06:31:50, 104, 50.0
1247, 000000006ba771c87d17c2af0aa2a0fca835e03191f47a496a5b71ab922f3d3c, 0.43246008, 1374733929, 2013-07-25 06:32:09, 19, 50.0
1248, 000000001223a166be6f9ff1da51a3f0d2191e408c82e119cb36b6308282329a, 0.45240544, 1374734035, 2013-07-25 06:33:55, 106, 50.0
1249, 00000000073b24236e57e3786ed6a465ae55219899cc735eb4a22e1e6aea0cb4, 0.43108325, 1374734046, 2013-07-25 06:34:06, 11, 50.0
1250, 00000001aa5200b333fbc4789eafced0aa9c828d30ea18137d6b52014c8ac774, 0.45505992, 1374734127, 2013-07-25 06:35:27, 81, 50.0
1251, 0000000106767c21b0ef067c4915e268feaac750a8573e678aea5bf60a7fb471, 0.44501409, 1374734138, 2013-07-25 06:35:38, 11, 50.0
1252, 00000000b2c02e0ce4af72d5c876a7324660d9a5d48415e125133127d736301e, 0.46976811, 1374734214, 2013-07-25 06:36:54, 76, 50.0
1253, 000000006ec1b28eac41ae9240967356fb905c35d80d26749e2eb5e24f7800a0, 0.46182305, 1374734284, 2013-07-25 06:38:04, 70, 50.0
1254, 000000012ae2a872d5b01bb3d7cb22116646a8272249b1d7d5445ec9378214b7, 0.45691278, 1374734297, 2013-07-25 06:38:17, 13, 50.0
1255, 000000002c4112f548804d76df3c49b87ec19513d5153984d8e541b5321ed78c, 0.48123453, 1374734351, 2013-07-25 06:39:11, 54, 50.0
1256, 00000000a2e598a28091771d4a531d024596b2d760a923529896ccbb2f0a0129, 0.48436091, 1374734389, 2013-07-25 06:39:49, 38, 50.0
1257, 00000000b11e5d650877775070f28bdf52957d2e2af63d115fe987a4645056f8, 0.49609768, 1374734604, 2013-07-25 06:43:24, 215, 50.0
1258, 00000000c3335e84b0376870f1797674384f777e29c70b5a7dd55ccb51761dd7, 0.42522888, 1374734611, 2013-07-25 06:43:31, 7, 50.0
1259, 000000005632d27884e145620ae30247ba726ab7aeec11d9913b1514f6279df6, 0.45092993, 1374734658, 2013-07-25 06:44:18, 47, 50.0
1260, 000000006d88d623777d3418e977bc175248befb63a7bfa6b7bc485b546ad4de, 0.45732409, 1374734959, 2013-07-25 06:49:19, 301, 50.0
1261, 0000000124aecafc3dc45dc1625bba50153fe646c0c5d69ab23d28bc8e8eaffa, 0.36320559, 1374734969, 2013-07-25 06:49:29, 10, 50.0
1262, 00000001cf0d983c50a93079e3b57d51e8eb2cbb4078b478cf9bbd52afb06f56, 0.3838427, 1374734984, 2013-07-25 06:49:44, 15, 50.0
1263, 00000001e2844b70f45cf068da1193516d4e194156593a4308b8085c4d029b7f, 0.40336181, 1374735084, 2013-07-25 06:51:24, 100, 50.0
1264, 00000000344f35607e11ce80b0bc8a72ec264a9063c19de5a81691747eab15a7, 0.38672843, 1374735094, 2013-07-25 06:51:34, 10, 50.0
1265, 00000001d1205c62d98cd59d1fc2d0490dc94916139e73d2ac9d84f49260f625, 0.40870227, 1374735130, 2013-07-25 06:52:10, 36, 50.0
1266, 00000000cca4a66bcba9f0007fbe73f09a7668b5fd09a883eb6e79a7f8b1e7de, 0.4195314, 1374735150, 2013-07-25 06:52:30, 20, 50.0
1267, 00000001d5a2d9dbcd7c445cceaefada14edd7efa8f4aa5606c52670d8f08968, 0.4383876, 1374735195, 2013-07-25 06:53:15, 45, 50.0
