height, hash, diff, time, time-text, time-delta, mint
4941, 00000000000862e3cf8e05ea6a5afcaac2fc9cd6a5846940c6bf4b99c011bd2f, 6155.35020373, 1379929925, 2013-09-23 09:52:05, 55, 16
4942, 000000000001783d8bc790632b85472be5994fa475513b792c4b4d1aa05aad3a, 6217.52986871, 1379929982, 2013-09-23 09:53:02, 57, 16
4943, 0000000000077afff1241b42d307d5c3add5901cba9d046e9d18ed1acca63472, 6280.33568029, 1379929999, 2013-09-23 09:53:19, 17, 16
4944, 000000000000d4c64f14f9b402f8537e596cca58042c6f799c978f27c741f016, 6343.77669395, 1379930000, 2013-09-23 09:53:20, 1, 16
4945, 000000000007096b053e3268c3c60715951ac049d0a51c88fc59c57cefcac660, 6407.86232106, 1379930063, 2013-09-23 09:54:23, 63, 16
4946, 000000000001f3cbb217438f7e42ed50b21fc127a4ad10c0274156ad29f78bd5, 6472.59259259, 1379930146, 2013-09-23 09:55:46, 83, 16
4947, 000000000001cf5b2a2e3f98d0aee5f0f7f20df3fe8ee924d4bc7d7168d4026a, 6537.97709296, 1379930167, 2013-09-23 09:56:07, 21, 16
4948, 000000000009a518a3b47644e84acb1508af01e7e15562bf2618c6ba85ca2551, 6604.0257955, 1379930170, 2013-09-23 09:56:10, 3, 16
4949, 00000000000018b40d04a5ae145f2c30c45a0da9e532b544ccf80671bacae851, 6670.73872161, 1379930239, 2013-09-23 09:57:19, 69, 16
4950, 000000000000e8f4c1020001b1bd921f9ad0d7107ea60d232461b3c0d61198ce, 6738.12605212, 1379930390, 2013-09-23 09:59:50, 151, 16
4951, 000000000006aeb9cd56da78f46d096eac82eabb7d8124870b57c1f8d031f6bf, 6806.19839373, 1379930460, 2013-09-23 10:01:00, 70, 16
4952, 00000000000967c5588faf6eb6e2450ac88ca0a86fd187fd2c5e646c36ad2c36, 6874.95579598, 1379930472, 2013-09-23 10:01:12, 12, 16
4953, 00000000000054e7c9b812054127d67b2f6733f8c683946a02b63283a6dd3520, 6944.40911347, 1379930477, 2013-09-23 10:01:17, 5, 16
4954, 0000000000003329ed1696cbbf34faf75c71398c8049e776f2d2a28ef272403c, 7014.55821155, 1379930524, 2013-09-23 10:02:04, 47, 16
4955, 000000000005e1e1905b7ab4bc6f3a23dae3318e57da4575e2ecddb7f3ebc337, 7085.41420514, 1379930557, 2013-09-23 10:02:37, 33, 16
4956, 000000000004b3f1958b6c919643c39007691c406d6910af95cbe3133c213817, 7156.98869687, 1379930557, 2013-09-23 10:02:37, 0, 16.00000000000000053979593902
4957, 00000000000284537ea7bcc036a951339f496d0b0caed4c0b1d5129199c4121a, 7229.28163367, 1379930566, 2013-09-23 10:02:46, 9, 16
4958, 0000000000045585569089181ce7c0451201624d5ab5fe34123efea8d8af9c0f, 7302.30492879, 1379930634, 2013-09-23 10:03:54, 68, 16
4959, 000000000006d4801560310cecf51bed351c7c85c6cec3d4a9866c7ea3181ad3, 7376.07103173, 1379930681, 2013-09-23 10:04:41, 47, 16
4960, 0000000000015003bc9629902a93ff7da31cac9be2458ef4c1461afca6932c44, 7450.58003095, 1379930693, 2013-09-23 10:04:53, 12, 16
4961, 0000000000032c9782344b4bec2af34bb3130369f6b67cccb68a5d28305b0377, 7525.84474502, 1379930833, 2013-09-23 10:07:13, 140, 16.00000000000000054147127754
4962, 000000000002bfb654e3f25b23250b5bf481af9369e62bcc4b407a00355bd9eb, 7601.86512797, 1379930888, 2013-09-23 10:08:08, 55, 16
4963, 000000000007fbb50038038ac4a476889c30bfd096b80f6389eb9527e214f830, 7678.65439007, 1379931086, 2013-09-23 10:11:26, 198, 16
4964, 000000000004da63990004a41f014507d93dba0f8053afad26f7713bb8e7aab3, 7756.22636058, 1379931137, 2013-09-23 10:12:17, 51, 16
4965, 0000000000002fa5d456bfef15e1fe97a6139127be1e5a819da2dac80aabf53e, 7834.58122795, 1379931214, 2013-09-23 10:13:34, 77, 16
4966, 000000000007d44650aa13707b5f0a62f6bedde80e5f6faaeb1858db4ae6b28e, 7913.71870371, 1379931218, 2013-09-23 10:13:38, 4, 16
4967, 000000000003a526dd9b1b9000553de1d30ee0e744635e477d4ca8b080ac668e, 7993.66775361, 1379931219, 2013-09-23 10:13:39, 1, 16
4968, 000000000004712ee4f37f0aac1630b979c900ecc4dcc4b0c33499c52043fd75, 8074.41369392, 1379931228, 2013-09-23 10:13:48, 9, 16
4969, 000000000000d411d94c98c16cfa95abd041d94e078610792229c0c712ea571c, 8155.98659311, 1379931253, 2013-09-23 10:14:13, 25, 16
4970, 0000000000052e5d5a29f6aac858574017d2e7fc6ba6b1c7536ea6a553359cce, 8238.3710862, 1379931303, 2013-09-23 10:15:03, 50, 16
4971, 0000000000044f3d10e4949e76f4c488cdbeab340e8c1d99bda3c32986babfa8, 8321.59840346, 1379931307, 2013-09-23 10:15:07, 4, 16
4972, 000000000002ec4ca296044f5ab0e1fe461d531ba6819e678e9bb50c994a0fe5, 8405.66893628, 1379931616, 2013-09-23 10:20:16, 309, 16
4973, 0000000000029ea9f5fbb9305eebb503ac790cbaf895085d33b55aff0f11c50d, 8490.58257206, 1379931667, 2013-09-23 10:21:07, 51, 16
4974, 00000000000324a15bd7984cba03c095979e9129db852c2612327a3432ac0aca, 8576.35579411, 1379931840, 2013-09-23 10:24:00, 173, 16
4975, 0000000000019d56b99e4592f46e2b17df9353e43d0b1fb60b7b0d2113a55af8, 8662.9884464, 1379931902, 2013-09-23 10:25:02, 62, 16
4976, 000000000001e1a9fefbdb466ed4b6e9e846900ee6f39a63f38b19a5d77b55ec, 8750.49765901, 1379931908, 2013-09-23 10:25:08, 6, 16
4977, 000000000002d459878cda60f8f8863f75ab10693ef600b8a54fab10819dfe9f, 8838.90144039, 1379931959, 2013-09-23 10:25:59, 51, 16
4978, 0000000000059b8cbc3b6c5f0a60e0d41e9711b2b708081dec87c3733128cd51, 8928.20016256, 1379932027, 2013-09-23 10:27:07, 68, 16
4979, 000000000006cb9ed704e4923abf2b79cf41fa612680ff0cce7f0721e6f86c2a, 9018.39366031, 1379932087, 2013-09-23 10:28:07, 60, 16
4980, 000000000004b3f7764b418d61d12b9d09ea6bbdb0cfab71411f7edc1d32724c, 9109.50052495, 1379932311, 2013-09-23 10:31:51, 224, 16
4981, 00000000000595e96ff5b9709390265c57e0cafca59636d2db06d6a184c1587a, 9201.52061016, 1379932391, 2013-09-23 10:33:11, 80, 16
4982, 000000000005750bbc1ac399feb740a0e0b5fd0f9d3180214514626d40091104, 9294.47330835, 1379932420, 2013-09-23 10:33:40, 29, 16
4983, 0000000000036b36bbb5fe7f0b97bc86a338f3ea4c27f5c2a25c95d8d369f780, 9388.3585189, 1379932464, 2013-09-23 10:34:24, 44, 16
4984, 000000000005790381f3a131fc0a8f27a6e9204cc0904ebd70d7b3060c384214, 9455.34588204, 1379932505, 2013-09-23 10:35:05, 41, 16
4985, 000000000006577f66c5fecae9508d61696a96af5863ba732fdec82cdfac1cd7, 9502.87805504, 1379932517, 2013-09-23 10:35:17, 12, 16
4986, 00000000000029f1664fba9d4a7cf2cd19816c41ba420ee65875f158a7369672, 9574.69494034, 1379932543, 2013-09-23 10:35:43, 26, 16
4987, 0000000000041a1cbe09495b0f0a2615e8ae1c9639f29e2509c13a59784d80ed, 9614.77723204, 1379932724, 2013-09-23 10:38:44, 181, 16
4988, 000000000002605768e5b130f4d83ff7813badc1aa8e1bef1420b38d2d2e4037, 9421.12345354, 1379932803, 2013-09-23 10:40:03, 79, 16
4989, 000000000003218fde16c673e1e3d66a492b56812beb607bd64fb48b57f5d1fa, 9149.2041608, 1379932805, 2013-09-23 10:40:05, 2, 16
4990, 00000000000355682c1ab096c5f03f59c8a2040c8178f0e36fbb7f315b3d9e3e, 8888.73156245, 1379932890, 2013-09-23 10:41:30, 85, 16
4991, 00000000000350e2605f2d428573710c295793a112a8d47733f0e595185c4fec, 8664.89348696, 1379932975, 2013-09-23 10:42:55, 85, 16
4992, 000000000006e52ac2418cb04d87da4b253e80f753a4687493a0c7db57ffe69a, 8351.71288896, 1379932977, 2013-09-23 10:42:57, 2, 16
4993, 000000000001dcf640a89e7af22abc0716600af54954c483bd7a3ebdbcf83d03, 8132.58934692, 1379933067, 2013-09-23 10:44:27, 90, 16
4994, 000000000004cc959d8f9db5c3be9d5b1f8fb85c0aef5d4f1a58a347012ef899, 7829.21130057, 1379933070, 2013-09-23 10:44:30, 3, 16
4995, 000000000002b4bafc0754d4cf715d536a52e7bf9e827b1a4ee3bfc57d96e125, 7552.29890555, 1379933098, 2013-09-23 10:44:58, 28, 16
4996, 0000000000076b90fcd9a0761c02534450180c8980885efd40d11e0074a7db1f, 7263.77274949, 1379933120, 2013-09-23 10:45:20, 22, 16
4997, 0000000000069378bcd6a729e19f1264e2915012d3e491046c13d45900f91ee2, 6978.81407819, 1379933229, 2013-09-23 10:47:09, 109, 16
4998, 00000000000896105b38cb030fe4d8fb6e4ca67da2407efcd2f5582292234536, 6629.82758967, 1379933233, 2013-09-23 10:47:13, 4, 16
4999, 000000000007ecde808a4984dbdf778984db66508f21ae3857e67316a189402c, 6341.80959075, 1379933255, 2013-09-23 10:47:35, 22, 16
5000, 000000000001ec408aa46c798d4e3538bc6e22f4989c60da05385899b5c0a5cc, 6050.22258848, 1379933273, 2013-09-23 10:47:53, 18, 16
5001, 0000000000067b57a59ed4ffbe237649a01392432bd06686f861e6f53ee0a556, 5810.54060233, 1379933278, 2013-09-23 10:47:58, 5, 16
5002, 000000000004d7f0e4f955459280bd1500ead9a13e65edb92a08993386ad30a1, 5578.86679518, 1379933343, 2013-09-23 10:49:03, 65, 16
5003, 000000000000f27fc02f88331263d36a24acd5ed55e614c5dfc22ff3aeca2789, 5318.13154102, 1379933427, 2013-09-23 10:50:27, 84, 16
5004, 0000000000035c801b5324e783806874aec4eb3efd5919f92a872588b500fb9b, 5054.85943756, 1379933496, 2013-09-23 10:51:36, 69, 16
5005, 00000000000cd34e127e4eece6d206493702a65de41323a2972370ce4a13e1fd, 4774.36762916, 1379933514, 2013-09-23 10:51:54, 18, 16
5006, 00000000000853347611b085f2d2edb9efdff421a422ace61a014c5810a3dfc0, 4505.89478941, 1379933517, 2013-09-23 10:51:57, 3, 16
5007, 000000000008d437fe3558b5f64013227617bf7d00ffdd49c149fdf68b55a274, 4257.54183044, 1379933539, 2013-09-23 10:52:19, 22, 16
5008, 00000000000d7667e0389029fd9c75631b0fa1cad3715faaa1f1f9377772df44, 4015.499303, 1379933751, 2013-09-23 10:55:51, 212, 16
5009, 0000000000082f05f2102f15398fb0c8cca2d4c2463e77b63459e23275c08565, 3692.41422356, 1379933821, 2013-09-23 10:57:01, 70, 16
5010, 000000000006fcbee05b62e9f23136f4f959ae2c51878e4ab1ba0e4c0d37b3a1, 3393.15677454, 1379933858, 2013-09-23 10:57:38, 37, 16
5011, 0000000000044832b799957f730b232ed9ac1fea0e2d04c8d90029e1d6439215, 3112.59274398, 1379933883, 2013-09-23 10:58:03, 25, 16
5012, 0000000000001be1a0c43e1c46ed70421703043390442ee7f5aba0f66b962d22, 2852.68248619, 1379933903, 2013-09-23 10:58:23, 20, 16
5013, 0000000000185d36b67c12d31c15f93420eed76cfb9449bbb9fad9d09dedc39b, 2608.49920103, 1379933919, 2013-09-23 10:58:39, 16, 16
5014, 00000000000593fb1c5a530540cdf0fdfbdcd6fce69e5a88ad2d7e8a01ca546c, 2389.16111547, 1379933990, 2013-09-23 10:59:50, 71, 16
5015, 00000000001bc4a133a61f2ccc1d0669099ec8fbc1d72f7e72153c3bdc3ed532, 2171.96476027, 1379934002, 2013-09-23 11:00:02, 12, 16
5016, 00000000000b8d91b91a95525019cb2710eaa48354d162e542ff3174f2d3eaff, 1982.5237389, 1379934013, 2013-09-23 11:00:13, 11, 16
5017, 0000000000166353b2be6d38eec51d9c96367e5b0261c756dac7ef4bb5a7f777, 1814.20577155, 1379934027, 2013-09-23 11:00:27, 14, 16
5018, 00000000002352cb6a4f301a80be452af14d13bb46bd199d6b8f4c52c0cfd843, 1670.58232114, 1379934056, 2013-09-23 11:00:56, 29, 16
5019, 000000000022d9ab034a354f162c293c68d0ce52ea61dc56f5f69eb8377f64f7, 1540.4961623, 1379934091, 2013-09-23 11:01:31, 35, 16
5020, 00000000002d4e9954728bc5c2769afdc102574bd5ee51379f30d4d808458b7b, 1414.56111044, 1379934111, 2013-09-23 11:01:51, 20, 16
5021, 00000000002f09ef02d58fe69876a205d16657ad0164681f63e59643003c4804, 1301.74336368, 1379934121, 2013-09-23 11:02:01, 10, 16
5022, 00000000001d234a74cafc4f07f8e30be2bd1ffdc1503060e12ccfea7d3dfadc, 1196.69980816, 1379934165, 2013-09-23 11:02:45, 44, 16
5023, 00000000001ea3bf8ebc75da5e92d3c42084d78549a55198e72a03f9390b5a75, 1110.34029929, 1379934289, 2013-09-23 11:04:49, 124, 16
5024, 0000000000073cdab1cffddd54b9b2cf272b5ffcc01c9e4546c5e03ac90e8837, 1014.39547732, 1379934300, 2013-09-23 11:05:00, 11, 16
5025, 000000000026410359350662d49beadba9a07d25437f71b15e5a9a6b7780d814, 933.97032364, 1379934306, 2013-09-23 11:05:06, 6, 16
5026, 0000000000194fe2f62e6fadbef21eff353881468fcddaed5d3c786d8103722e, 860.80215368, 1379934319, 2013-09-23 11:05:19, 13, 16
5027, 000000000006fe8dc1d702cd9a17cbdfdaf8055f4d8d00ead00a7f7eee7bffba, 796.62929255, 1379934359, 2013-09-23 11:05:59, 40, 16
5028, 00000000002c8c6e641667347e9188a4acacb935b4512dfdcd970fa64832e982, 733.75093344, 1379934368, 2013-09-23 11:06:08, 9, 16
5029, 00000000001d6a509167327fb4e0dc0f330623fc7d745b7a96b2c0f6f7f492a1, 677.6561114, 1379934383, 2013-09-23 11:06:23, 15, 16
5030, 000000000005dfbcdf2d610f716d3c40393aff376737e9aff7cf4f8383164c85, 624.80786319, 1379934388, 2013-09-23 11:06:28, 5, 16
5031, 0000000000315e80361686d85ca6a6ccacdedc85b2693adf3bf3e821404b81af, 576.96767067, 1379934391, 2013-09-23 11:06:31, 3, 16
5032, 000000000029c819cff7ec68509255cbb291c27200227f8663aa963d2b9361f8, 539.85282986, 1379934399, 2013-09-23 11:06:39, 8, 16
5033, 000000000066412de30b7fab31108437c6d9a6c335a447ff0dde87cc9760c675, 508.70103093, 1379934410, 2013-09-23 11:06:50, 11, 16
5034, 000000000012260347b3851bf114a8598bf3f9879568c6e05709ff94eef97ed5, 479.16373918, 1379934413, 2013-09-23 11:06:53, 3, 16
5035, 00000000001e4479402331da9f9babca429c1a138b122db5ecabd398568f927a, 452.57512814, 1379934413, 2013-09-23 11:06:53, 0, 16.00000000000000034359402476
5036, 00000000002de14431bf8c4b0b63352d0cc0706bdefa8288b2270c6846e5e26f, 428.25679643, 1379934418, 2013-09-23 11:06:58, 5, 16
5037, 0000000000472e1072a2642a7402b5311e73c8cd8529ca3bed49cc784c944ec1, 407.38575106, 1379934426, 2013-09-23 11:07:06, 8, 16
5038, 000000000070e9fbde6fbedef3355cb875e2f403d44e754323bc975ede92f7cc, 387.22614596, 1379934438, 2013-09-23 11:07:18, 12, 16
5039, 00000000004acf5431aa8e77bfaca4f99e99fc56da84ff5598bebcf73ba4be64, 368.59477986, 1379934445, 2013-09-23 11:07:25, 7, 16
5040, 0000000000400514fc8fdd33fabc9e595a641e96dce5109cf7dd57ef6f314786, 350.63032938, 1379934447, 2013-09-23 11:07:27, 2, 16
5041, 000000000003d8c951f1aa6abfbcf359c938d6d2e2b102d81247079409a58762, 337.64611174, 1379934451, 2013-09-23 11:07:31, 4, 16
5042, 000000000033031ec0b69016f67cb4dc9dd72f139087bf34afdc4a08853af19e, 325.22942716, 1379934457, 2013-09-23 11:07:37, 6, 16
5043, 00000000009e7e82e15c8cffc5afe5e4c6485bab8fbdf2266e7e6645aae6d107, 317.04291627, 1379934464, 2013-09-23 11:07:44, 7, 16
5044, 00000000007c410f2ebe618a0d9f7123440fb2ecf88e84219bf820eb6a65fbf5, 309.77233701, 1379934467, 2013-09-23 11:07:47, 3, 16
5045, 00000000009343fd91f1a89b31e05df0afd32dc00e38e2cf965fc7fdb8dec528, 304.07365788, 1379934469, 2013-09-23 11:07:49, 2, 16
5046, 0000000000a0a50bd512fb34a16599d5b9da6bd0cca6dc8cd212c5dd75e873a9, 298.7244044, 1379934475, 2013-09-23 11:07:55, 6, 16
5047, 0000000000b232cd246de6db45b208eb8cf004ca095f16255a5b13a6dcb822ad, 293.99221954, 1379934482, 2013-09-23 11:08:02, 7, 16
5048, 0000000000b4c9e1397929002d82d8cd23ba1f865bf63544bbaa1ec480052a1e, 290.56547568, 1379934491, 2013-09-23 11:08:11, 9, 16
5049, 00000000002f4bb7b1f067797611b2bac3b3a54ec8ea5308ce0ca9e817d9c0c0, 293.46254089, 1379934494, 2013-09-23 11:08:14, 3, 16
5050, 00000000006c7eb100f61ac136b6b75d7d0aca5d9ac2befbdcf711bac1ee5157, 296.4284326, 1379934496, 2013-09-23 11:08:16, 2, 16
5051, 0000000000677fd46a43cf8370d586a36bfeac6b0a9f319864f27732e4804e15, 299.42281951, 1379934502, 2013-09-23 11:08:22, 6, 16
5052, 00000000006f945fa3c765085d0aaf39192f1b70224cbf6bbc62957714be47ba, 302.45105462, 1379934504, 2013-09-23 11:08:24, 2, 16
5053, 00000000009792f0d938872118aa3613cfa841d8d46616686090f3af4ebbcb71, 305.50778476, 1379934514, 2013-09-23 11:08:34, 10, 16
5054, 0000000000185709f099f6e5bcae529317244daf2c47396e5a81deb05459990a, 308.59854686, 1379934516, 2013-09-23 11:08:36, 2, 16
5055, 000000000073780ca7ef35045b462a5379be909938c7b1bdb2fd4924ede694a2, 311.717731, 1379934529, 2013-09-23 11:08:49, 13, 16
5056, 00000000004548e38f38e50eca34ff8e40212a760582ed6668535de524432302, 314.8710634, 1379934532, 2013-09-23 11:08:52, 3, 16
5057, 00000000007cea731ae24efe9a0dc0453c62e70069c7261f7b276a147d803f91, 318.05266451, 1379934538, 2013-09-23 11:08:58, 6, 16
5058, 00000000003137a323cc88663333e7e9ecb3bad6767a0a75fb2ae91770368426, 321.26845522, 1379934541, 2013-09-23 11:09:01, 3, 16
5059, 0000000000448b81a399a076dd1b5ac1cd609ddf34737796504e97b9cf7df80c, 324.51855004, 1379934552, 2013-09-23 11:09:12, 11, 16
5060, 0000000000ac1899110a88dfa7dccbe520c00c8923aba0bb271f28eeb5c27c74, 327.79664329, 1379934554, 2013-09-23 11:09:14, 2, 16
5061, 00000000008e17a37fa96728f9aff4f4f76c77fda0835ca275cafbab54d0f2ab, 331.10896209, 1379934561, 2013-09-23 11:09:21, 7, 16
5062, 0000000000aa63fb4e25da5cf8c8b54a5d583c837738a6e36cba7ff80385e472, 334.45556397, 1379934564, 2013-09-23 11:09:24, 3, 16
5063, 00000000001e6a5d8cc22c914a06efcc7a8e533a14c695177442a3bd2a62bf86, 337.83648812, 1379934577, 2013-09-23 11:09:37, 13, 16
5064, 00000000002cd114a75335b5247365fadf9059fb1beff2b2252e1ac2031b435e, 341.25175437, 1379934588, 2013-09-23 11:09:48, 11, 16
5065, 0000000000305ef388da18f98d09f7005373f969502e7d020021acd94a51b0e1, 344.70136221, 1379934595, 2013-09-23 11:09:55, 7, 16
5066, 00000000009a711ce8858c76d9665e5013e20883c7a3973c82ec0d1bbd71ffab, 348.18528972, 1379934599, 2013-09-23 11:09:59, 4, 16
5067, 00000000004b88923ee99ee0779034981d253fb4698ec61ad32a5be2ffa1254a, 351.70349252, 1379934602, 2013-09-23 11:10:02, 3, 16
5068, 0000000000524ceda23eb54b1675b4ec4dd2e503b79e5972052e2b3c217b3002, 355.26342538, 1379934608, 2013-09-23 11:10:08, 6, 16
5069, 000000000003d3776e5976c45ea13e1afb793b324a7d217738ac1a5d7ea6317a, 358.85777844, 1379934611, 2013-09-23 11:10:11, 3, 16
5070, 0000000000a79a9144040dee71f927accfd59cf3ce54e4ded6bdbd059d9a9d40, 362.48644211, 1379934621, 2013-09-23 11:10:21, 10, 16
5071, 00000000000a747e3ce110cf1d2c8fa651c8b2f1f021f90f2f3bab9a9151af90, 366.14927979, 1379934623, 2013-09-23 11:10:23, 2, 16
5072, 0000000000526b36188c84820c3167e2df8fa8ae4022fb8baf042dbe131b44bc, 369.85428011, 1379934626, 2013-09-23 11:10:26, 3, 16
5073, 000000000042d48e213d3d72635af3f6c623b51e9a27b44325dd6f8cdf302e35, 373.59342641, 1379934633, 2013-09-23 11:10:33, 7, 16
5074, 0000000000609557cf72a5bc37aaa5ef330e8551875a18de5cab4c76956943d7, 377.37499156, 1379934636, 2013-09-23 11:10:36, 3, 16
5075, 000000000031cd13147beae7ddaf3e528c138334bdf7ae9b92d53b0b0236bf8d, 381.19058439, 1379934638, 2013-09-23 11:10:38, 2, 16
5076, 000000000083863e8fabf5f70e194c5613813e15b4c889d4ee8d0f10d7370fd5, 385.04877097, 1379934651, 2013-09-23 11:10:51, 13, 16
5077, 00000000009d78ff030702db382e3cf19e78e861bc266395da8be8b8120d8dc3, 388.94076736, 1379934654, 2013-09-23 11:10:54, 3, 16
5078, 00000000008a8127bdd89310802c072a86629abd5b1f95f731e67a06d39a4ff2, 392.87544201, 1379934656, 2013-09-23 11:10:56, 2, 16
5079, 00000000008d514c4ea4c6a12307c53efc799697cb3152d90b578a5a56d9789c, 396.8529864, 1379934669, 2013-09-23 11:11:09, 13, 16
5080, 0000000000047c30279d97b22188e084d5e494246574eb9e726e50db5ffab7f0, 400.86399694, 1379934676, 2013-09-23 11:11:16, 7, 16
5081, 00000000006bb5a50b23dcb8a52498ad9a65a9b32a6d3831dcb6cc804f4cb3f5, 404.91781913, 1379934679, 2013-09-23 11:11:19, 3, 16
5082, 000000000028d82097bba173a3a7b8fa8e24a479af7ce0d2282c95351b13eb39, 409.01457897, 1379934684, 2013-09-23 11:11:24, 5, 16
5083, 00000000009c01c319c35819b3511e59895c1c75286fda70c5af2d229cdcc978, 413.15438225, 1379934697, 2013-09-23 11:11:37, 13, 16
5084, 000000000062ff502067d50251dc1cc69bc18ace8ae0b0524c5c67c557173ff3, 417.33731343, 1379934700, 2013-09-23 11:11:40, 3, 16
5085, 0000000000184acc71b1da93752a434f6eda3a314af9981fc6b1ae41442445bb, 421.55284185, 1379934705, 2013-09-23 11:11:45, 5, 16
5086, 0000000000990934cf543669c4d535c452d6dd779603a4ea4c252974a2e34c0a, 425.81116751, 1379934707, 2013-09-23 11:11:47, 2, 16
5087, 00000000001e773433fa9c24bab97649e56928dd5ae812032596a2cd2d07842c, 430.11229042, 1379934710, 2013-09-23 11:11:50, 3, 16
5088, 000000000018de40154ed1733d9329d4db1de9dd00f55fa07ad1e842840bb3c4, 434.46743493, 1379934714, 2013-09-23 11:11:54, 4, 16
5089, 000000000003714055886e9ea252d817c0d3928fe43f5598180c002d686a5636, 438.86575285, 1379934741, 2013-09-23 11:12:21, 27, 16
5090, 0000000000421bcf29a8dd047f61b6372ab6d62096238bd9fe3c78c211203601, 443.307174, 1379934749, 2013-09-23 11:12:29, 8, 16
5091, 000000000036d95dd74c1b3b75b79244320c536729398e95e1e3bfadb63d88e8, 447.79159772, 1379934758, 2013-09-23 11:12:38, 9, 16
5092, 00000000007819e1af3c59fe584a7ae70d417c88def9f80e2e3faf1bc533adff, 452.31889138, 1379934761, 2013-09-23 11:12:41, 3, 16
5093, 00000000001aaed61ec9ccf53739557769c74659d8e402ce8e44cff572fe3d08, 456.88888889, 1379934772, 2013-09-23 11:12:52, 11, 16
5094, 000000000085d8307ec25b9e7158387cdbdfa0794f621ace6e4599f18530e506, 461.51408451, 1379934775, 2013-09-23 11:12:55, 3, 16
5095, 000000000070550ae6fddc4ad34f514725366c3bd9d9acba0cc8f3f55e8c1e97, 466.18206069, 1379934795, 2013-09-23 11:13:15, 20, 16
5096, 00000000006d2ce0faa1f0a229ed5e86383806c32dad1787e21376dfd3ee2091, 470.89255642, 1379934802, 2013-09-23 11:13:22, 7, 16
5097, 00000000002f8b49deb1c5761d7e0d9016d5dd9aa7082ca49e60cc9bd3094d5f, 475.65875649, 1379934814, 2013-09-23 11:13:34, 12, 16
5098, 0000000000790ebd5f8c7b41ad392c78b4c7f59eee5b9182c806642cbd46089a, 480.46738072, 1379934820, 2013-09-23 11:13:40, 6, 16
5099, 000000000015997949dd16331892944144f5ad30c187e815b3a7f07008e09935, 485.33209905, 1379934827, 2013-09-23 11:13:47, 7, 16
5100, 00000000007fa9bf6da8e63b70c0053f636b25c9d896308e5760a144c4fc0312, 490.23902753, 1379934829, 2013-09-23 11:13:49, 2, 16
5101, 000000000046bf615df6d0b15b5fb5e05e9adf603312f23ed98bd9fa135a0671, 495.20233773, 1379934844, 2013-09-23 11:14:04, 15, 16
5102, 00000000006e277df2f64d2b65dc8fd8ca96636ee8ed186bbb974c8d7d9178dd, 500.20751342, 1379934848, 2013-09-23 11:14:08, 4, 16
5103, 0000000000693198cfd0114c195d34753570e4f0628c34d0b6c0e99e9846e145, 505.26924467, 1379934855, 2013-09-23 11:14:15, 7, 16
5104, 000000000037d1ec348d429cc60ee41926d6626b9d48bb9ab38e64e0f56aa4a6, 510.38787989, 1379934857, 2013-09-23 11:14:17, 2, 16
5105, 0000000000151aa07b00ce77b94687892994a6d7aca7b02060b73b23c026e888, 515.54332788, 1379934865, 2013-09-23 11:14:25, 8, 16
5106, 00000000004aa4efa95812b193eec8a9267d04463bbcaae673e4a8390c564fa3, 520.75088296, 1379934870, 2013-09-23 11:14:30, 5, 16
5107, 000000000011fbb04e02dc9c5e13ca2c54eb33ebb4a3e7a7631aedbcfc05ba0f, 526.01104636, 1379934876, 2013-09-23 11:14:36, 6, 16
5108, 00000000000b3d31902584b5f88051d7aebf98254ffbc34cc29c7f767eb35394, 531.32432804, 1379934879, 2013-09-23 11:14:39, 3, 16
5109, 000000000075f1248bcdf85e46811c4e04be8f3e47c20f04bfacbe91332a357d, 536.69124715, 1379934896, 2013-09-23 11:14:56, 17, 16
5110, 00000000006c191766b27ecde618f0bffabd01510b3ae6f372abd2b52fb23c5d, 542.11240096, 1379934907, 2013-09-23 11:15:07, 11, 16
5111, 00000000004947c7026ac0f542314c875b9ecf411e8f3d277847f74cc3873b54, 547.58833267, 1379934910, 2013-09-23 11:15:10, 3, 16
5112, 0000000000370f4e69ef3d56676def06f15767f45595f3eac854963a85b43617, 553.11959634, 1379934917, 2013-09-23 11:15:17, 7, 16
5113, 000000000038b12f52a0b78e536ebbc7768e916d9d0ac8b43052e5f3e0e935cd, 558.70668477, 1379934930, 2013-09-23 11:15:30, 13, 16
5114, 0000000000660eacb668ee42aef9c2933591d6f0f69630090632d703802b7604, 564.35024522, 1379934933, 2013-09-23 11:15:33, 3, 16
5115, 00000000001cffadaed7de1a4898e020c046bbc3bfe1231365f4732657f1eadc, 570.05079209, 1379934941, 2013-09-23 11:15:41, 8, 16
5116, 0000000000011dd4ae84013c43f88215fb8edd78f8b6c7f0bc56a3c6ff37c1c0, 575.80892413, 1379934959, 2013-09-23 11:15:59, 18, 16
5117, 0000000000459cd5add3d1c36552ef2497ad5905d8f6385d65d643abaccfdd7b, 581.62525387, 1379934964, 2013-09-23 11:16:04, 5, 16
5118, 000000000032a86fee1881656c57cf130dbbad18ef06a6ca01fd148679997537, 587.50032795, 1379934973, 2013-09-23 11:16:13, 9, 16
5119, 00000000002b02fc248169e37018161effd4d102cab173e43374c953cae1f486, 593.43470176, 1379934997, 2013-09-23 11:16:37, 24, 16
5120, 00000000005e41c0d2288f5c902140cd953d1d2d4552cf3d1fe60b258c7c23d9, 599.42902347, 1379935000, 2013-09-23 11:16:40, 3, 16
