height, hash, diff, time, time-text, time-delta, mint
4197, 23340db9dc1f11bf5ffaec3c79c7b68b4ec3948250318b1ae134bbb93247dca1, 0.00238789, 1389439452, 2014-01-11 11:24:12, 2, 50
4198, 25c94b759cfc11698ea6387d749a66679eeb185a0ca5bffd7dc69669bbd0a122, 0.00238789, 1389439454, 2014-01-11 11:24:14, 2, 50
4199, 17ae81cde32c101e1ca296702e64f44270669c4228f8ca9919c77a47891c15b5, 0.00238789, 1389439460, 2014-01-11 11:24:20, 6, 50
4200, 4764c74a5bdb906d9b6973d47e9ac9604a7432b1969130a33ab7eb1febc4756b, 0.00238789, 1389439463, 2014-01-11 11:24:23, 3, 50
4201, 4a3314292ec3897da83080869d1c0b693cc6b38e8e40ef8136674da84120476f, 0.00238789, 1389439466, 2014-01-11 11:24:26, 3, 50
4202, a408f84f3ee9ffaebe65e432df38aecd40666b4661da669d1c5a923823607946, 0.00238789, 1389439467, 2014-01-11 11:24:27, 1, 50
4203, 8dec8711779e2ea4cf6702041fa4c640d30fd5538b1f093bbdda84ebe5d453ee, 0.00238789, 1389439468, 2014-01-11 11:24:28, 1, 50
4204, d0a36248ce237a5d4d4b296dd45f6aaa51efdb61c7d6dfff8c7a70a820b3007b, 0.00238789, 1389439471, 2014-01-11 11:24:31, 3, 50
4205, 37cb246d991b92a1904cb7ca7223f622252894dca9b21646985abd16c9e478d4, 0.00238789, 1389439477, 2014-01-11 11:24:37, 6, 50
4206, 3e368485ce3b4cc165b67eb15be0b9dd33b3aee6254dc5e6633cf46c4b4dea8d, 0.00238789, 1389439496, 2014-01-11 11:24:56, 19, 50
4207, 4f2f25c4bd2a7e5e76c02580c0c596ad01b2d41f2bb92770ed77f7d5b721b20d, 0.00238789, 1389439484, 2014-01-11 11:24:44, -12, 50
4208, 1e1dad67ef96acf0a0c08bc622b7ea7588b288d469d67786ece94c4484b06af9, 0.00238789, 1389439487, 2014-01-11 11:24:47, 3, 50
4209, a26e48a4d294af582943e67020045e7dab162fb7eefc6d464d282ebbef5d22de, 0.00238789, 1389439492, 2014-01-11 11:24:52, 5, 50
4210, 31c189b046f02eb5ae44d946fe3c7410bbc685dea94ed58633bcfb4815eb92c4, 0.00238789, 1389439495, 2014-01-11 11:24:55, 3, 50
4211, 0e3de9ee70cef79366b118cb91690ada3ddd78eaa6e97a74796640b935fc5ce2, 0.00238789, 1389439497, 2014-01-11 11:24:57, 2, 50
4212, 3ca980c0be9a78f2565a813df1df62cf54d01600c0762a235470cf430c02b13b, 0.00238789, 1389439499, 2014-01-11 11:24:59, 2, 50
4213, 7a5b7812a432834dd149f3b021d3567d771da66fc1248f9a1094f28833add07a, 0.00238789, 1389439503, 2014-01-11 11:25:03, 4, 50
4214, 7d109ad8a4c48a575708f0e9d6300b3662860d54b62d14a441158b98c1e1b5b8, 0.00238789, 1389439505, 2014-01-11 11:25:05, 2, 50
4215, 617a0ed0f1711f4737d4d58fe3bf573296d77eccd9e04798b6fb737295e7a02d, 0.00238789, 1389439507, 2014-01-11 11:25:07, 2, 50
4216, 0c6d7b84137c780d667283d62251b9d333126bcae45cf5c31eaa41d33e5bf2be, 0.00238789, 1389439510, 2014-01-11 11:25:10, 3, 50
4217, 54417761f59e4d4794654dfe5f690f6df5c0079a31ecc6af65eacbddf5cd5a1b, 0.00238789, 1389439513, 2014-01-11 11:25:13, 3, 50
4218, b0a5c6cc5c4a6c0011d348b478d4aa6413a0a2ac09c6a124e9840dd77bd85388, 0.00238789, 1389439515, 2014-01-11 11:25:15, 2, 50
4219, 7c2be67f8d9f5c8a9be557f4327031d83143cb9e9b84859f3c1fbe734c48bf94, 0.00238789, 1389439522, 2014-01-11 11:25:22, 7, 50
4220, d0312a82cc0b5e354b2d5b8c7a67d315a3f12e851b5d7325d3211d89b41ba436, 0.00238789, 1389439524, 2014-01-11 11:25:24, 2, 50
4221, 42a017cd3e03752ca90307f11ddc584d2628bd702a92574617d0b4d624c9e6b0, 0.00238789, 1389439526, 2014-01-11 11:25:26, 2, 50
4222, 0eaadce97d1b23ade2ba05de3409f31a2288129592c7ee77b36c4835c356b004, 0.00238789, 1389439530, 2014-01-11 11:25:30, 4, 50
4223, 4b6be63a9b1d14304037236dfaa65585069de05ff2677771e01a84afdb70eb68, 0.00238789, 1389439535, 2014-01-11 11:25:35, 5, 50
4224, 9e522d75e32e47b5e784fc4e71fe7a9e1ac84a8f723afabd1bb9b4953080105a, 0.00238789, 1389439516, 2014-01-11 11:25:16, -19, 50
4225, 8a7a498d7e4f2bdd8e19a5da2c06251776a76c3c9cc5cb5f1106d59463314f14, 0.00238789, 1389439542, 2014-01-11 11:25:42, 26, 50
4226, 3c9e56d120b291335950a95c0ced9abf97daa490b71b2ed715dd0e3a1d246470, 0.00238789, 1389439546, 2014-01-11 11:25:46, 4, 50
4227, 34f4f18df9499dfcc8cafd3c0e64c4ef453a4a5348ff3373144301fce46b99d9, 0.00238789, 1389439549, 2014-01-11 11:25:49, 3, 50
4228, 6da23c302aee71a79a72981d52d521e283ede43ee33daf777a5794306db58d7f, 0.00238789, 1389439552, 2014-01-11 11:25:52, 3, 50
4229, 4d5dc9767a0746bb30c40bc431971b590fd09810dd31de59f4cf1f64311d5b5d, 0.00238789, 1389439555, 2014-01-11 11:25:55, 3, 50
4230, 702bf60cd0a4f82e84a51a6a5899a2f5c788a5f9946bdbbacff0c8b1a0cff336, 0.00238789, 1389439556, 2014-01-11 11:25:56, 1, 50
4231, 2a087b9e4e505a3d05c9b92005d92d3ff70b1f70c8b8a62bf7b3a61ebad8f0fa, 0.00238789, 1389439558, 2014-01-11 11:25:58, 2, 50
4232, 812b5cf2a51b64ff4380771aae788beb3fc31957566504213018f29fcab9529d, 0.00238789, 1389439563, 2014-01-11 11:26:03, 5, 50
4233, fdd62c324014a04f57f013a3c521cf2fb6594f2c36fb3a9dae087edbd19c74cb, 0.00238789, 1389439569, 2014-01-11 11:26:09, 6, 50
4234, aa4c0e1636f3fceb2b53d3a597112ef883de1eed2071f05790b27213adccc0ff, 0.00238789, 1389439572, 2014-01-11 11:26:12, 3, 50
4235, e7ad4e867fe0b18eb20e82866b00f350ca82d091543515072b1e0d9e7757fd32, 0.00238789, 1389439575, 2014-01-11 11:26:15, 3, 50
4236, cb62ef54b4460940e0c2046138728bb71c3b625e3cf2728ae3a1dcb0bc2f6b4f, 0.00238789, 1389439578, 2014-01-11 11:26:18, 3, 50
4237, cd9824c95b27015b0231bda36422cf3fd1ec25625aeba98df087b4588f9d28bc, 0.00238789, 1389439583, 2014-01-11 11:26:23, 5, 50
4238, 2266c5dc3de35e14ca178bc31b098e81405c623dd6481a424ecad872195bd4d9, 0.00238789, 1389439585, 2014-01-11 11:26:25, 2, 50
4239, 080c17d5a60d867a021e93fc00d075b3136f47c52253e3d2bbfa91ae68c1f929, 0.00238789, 1389439588, 2014-01-11 11:26:28, 3, 50
4240, e408df4349ef6646d1f899cee1c17e0cd0403571d00fd8763c3364ca85f0a361, 0.00238789, 1389439589, 2014-01-11 11:26:29, 1, 50
4241, d4045f7927a0768e57b1066de9920d714fb6ee99cb1211ade830900529b6b6ac, 0.00238789, 1389439594, 2014-01-11 11:26:34, 5, 50
4242, 312a5c44b6a1475a508bfb6e4827e803427438d8f6cc84ce820ecc1e6df2c54b, 0.00238789, 1389439595, 2014-01-11 11:26:35, 1, 50
4243, 949963dcaf99d5dade80813269826384082d031f454fee2f2b598b6ceccc6478, 0.00238789, 1389439600, 2014-01-11 11:26:40, 5, 50
4244, 3bb4e0a1668368ba06ff8721dba7188db807700b7d3b4acb805a40f322da64df, 0.00238789, 1389439601, 2014-01-11 11:26:41, 1, 50
4245, 0ed8cadffbade5e43ed05d92f604bf1d2c0d21f0fc644d6ba374a01d80c56854, 0.00238789, 1389439604, 2014-01-11 11:26:44, 3, 50
4246, a00c897229dac26b38f1608ec073a013d26ff596e22997a3a79789dcd30bb111, 0.00238789, 1389439605, 2014-01-11 11:26:45, 1, 50
4247, de0af629f9ec01eec3d2155b3d44b69a84ed2e558bd24c82189c09b014fbdd40, 0.00238789, 1389439608, 2014-01-11 11:26:48, 3, 50
4248, f62a068dd7cd1937a728e25be2cc2184ac5c45f22aa28ee9adaed807073142a6, 0.00238789, 1389439612, 2014-01-11 11:26:52, 4, 50
4249, ce108fc1f976188eb061ee2349c1ea926ed6413cfc9b4cb15d3658da0ccc98a8, 0.00238789, 1389439617, 2014-01-11 11:26:57, 5, 50
4250, f1270053329719cf437c6be39ef887e4ab8ee9a61a27d34cefa0a70bfd77fe76, 0.00238789, 1389439619, 2014-01-11 11:26:59, 2, 50
4251, 1b734c8442250429ed3a478bbfb5a8b20edce0adb481effa6900ecd765ae495b, 0.00238789, 1389439605, 2014-01-11 11:26:45, -14, 50
4252, 6e8ef380e1e6c0a814518005dc9f5f5d1921b1ded88043837eb41cae9b7aed17, 0.00238789, 1389439625, 2014-01-11 11:27:05, 20, 50
4253, 0312ff3fc58bec3ff67be126c2389c36b8aa68c93cb98f616bec67e033f23cd7, 0.00238789, 1389439632, 2014-01-11 11:27:12, 7, 50
4254, 9561c21a936cc0bbb63c0bcdd636eac6b46179d7b7cd6a2e47867478f8c28b60, 0.00238789, 1389439634, 2014-01-11 11:27:14, 2, 50
4255, e620f3efb8d8274da03031b9471cfa26868557be1ffa1a3328d12b49f46b9c31, 0.00238789, 1389439639, 2014-01-11 11:27:19, 5, 50
4256, 26f4910c371cf3bc8083cc77d36b74bc36fdd9e8503725fab8ddd3f5e8cd0cc3, 0.00238789, 1389439621, 2014-01-11 11:27:01, -18, 50
4257, ec9ed1e0a811f5420d9f26920867572023429fcee0734eab348f1ac4f6ad6ce9, 0.00238789, 1389439647, 2014-01-11 11:27:27, 26, 50
4258, 5bcf137dbab19ebcafe83c036d2a7f52a74a97e1b760b041422dd961708072c5, 0.00238789, 1389439670, 2014-01-11 11:27:50, 23, 50
4259, fdeed88b0d41c41bafbcbe3bfbf6d6225759092a469c5502646033f019dde459, 0.00238789, 1389439657, 2014-01-11 11:27:37, -13, 50
4260, 9eca6cbc1bb2303c782399c2bdaa3708330dfda48cbd79c69ba83a03bcaf6775, 0.00238789, 1389439661, 2014-01-11 11:27:41, 4, 50
4261, f48fe3088d008aeeffaff434ce1f95aa14d88020c409ad6124e3f43349d43f65, 0.00238789, 1389439664, 2014-01-11 11:27:44, 3, 50
4262, 78da55f6fdd80e958bc0c457c50f85e30c08a29c5700da63f829041438772374, 0.00238789, 1389439667, 2014-01-11 11:27:47, 3, 50
4263, 9322c6637b3bdeabf1bb4271862236fc889f458b52880fd178ac397a526a1c0d, 0.00238789, 1389439669, 2014-01-11 11:27:49, 2, 50
4264, 58d97bd798537d28def089b343045aab616dcdb41e6dc5f00c79e04351742905, 0.00238789, 1389439679, 2014-01-11 11:27:59, 10, 50
4265, 5d43503b764b20917fe8b221a42825ef1d6e29eaeffc2a2af5ef53912dfd714e, 0.00238789, 1389439683, 2014-01-11 11:28:03, 4, 50
4266, 193a6688b3190c67a4a1e999f74a68e5aa7bad5abc2c3d2fcaa62eae239002df, 0.00238789, 1389439689, 2014-01-11 11:28:09, 6, 50
4267, 6790470804a262bd66f29bde559650a7de8552245b310832830be1bc98a8453e, 0.00238789, 1389439691, 2014-01-11 11:28:11, 2, 50
4268, ce228bbfe873b71b4fb2e556da2c8b645b049e58265e3ba36840361d6ab9782b, 0.00238789, 1389439692, 2014-01-11 11:28:12, 1, 50
4269, 18e80b0c54c299677d607f33e46b11971be910eb23126dd0429ef8a26ae1350a, 0.00238789, 1389439695, 2014-01-11 11:28:15, 3, 50
4270, 6eedb13a30cff3b632d95e30652a260fd3d5c06a83f78eff973b8a1c671948c9, 0.00238789, 1389439700, 2014-01-11 11:28:20, 5, 50.00099999999999766941982671
4271, 4516bf68069eec9470830287c6ecf3f14b3b0bcd52d7d39e3964d0234b92a4b2, 0.00238789, 1389439701, 2014-01-11 11:28:21, 1, 50
4272, 114622498dc0607ff6b6b51a09e08902889b0d9e9214d26ab37a5f0385e8855c, 0.00238789, 1389439705, 2014-01-11 11:28:25, 4, 50
4273, dd5ab1a98b4c1326e76dcaa770cae33214817545e6c6f2205dc941246d50fb28, 0.00238789, 1389439709, 2014-01-11 11:28:29, 4, 50
4274, feab00ad8556ea20f1aba701524cc121ae566098404d53b35841aae4fef4d47f, 0.00238789, 1389439713, 2014-01-11 11:28:33, 4, 50
4275, 3c0ba5050b58d699028aac0e02f658ab25f816e768f7b7c18659227d926c8852, 0.00238789, 1389439716, 2014-01-11 11:28:36, 3, 50
4276, 48b5ee4eb6b23705e98737a88c6fbff41d3bc928860a47b0655955ce0cd53b79, 0.00238789, 1389439718, 2014-01-11 11:28:38, 2, 50
4277, a17bb2a0d2a0e2052891e09744dea7d90277c7d0c13c322443e5e487003106fb, 0.00238789, 1389439721, 2014-01-11 11:28:41, 3, 50
4278, a00ba104a4314352b6938dfefd8f0c587011f7de317ec55334851ce5cfbc4efe, 0.00238789, 1389439726, 2014-01-11 11:28:46, 5, 50
4279, bf7ebeb1b9eeca5ec88f2d1d3e386c3c7ed34cb06cc79b8bbdecce6ee7ad00e2, 0.00238789, 1389439727, 2014-01-11 11:28:47, 1, 50
4280, e7a1cc7137bf026d149d3fef8e9423c28e5286a871d5b27591354acce14c8c2f, 0.00238789, 1389439730, 2014-01-11 11:28:50, 3, 50
4281, 6b2a6aece19c035199006053ffc572b290e60a403c92f14e2d98033c9aa358a5, 0.00238789, 1389439733, 2014-01-11 11:28:53, 3, 50
4282, 18f8743c1a84a969b0041be246a05d655d10d5b1a7a69f529092632db5583b19, 0.00238789, 1389439740, 2014-01-11 11:29:00, 7, 50
4283, e4a36b987bacdbecd40f2d4ddc5bfe4aff65d0a0edd3a571b46c64fe3643d72d, 0.00238789, 1389439740, 2014-01-11 11:29:00, 0, 50
4284, 7b1ac53970d2f981542be3e07a9e6afa4a5c3aae5c6e6102d609f71f7e6b32cd, 0.00238789, 1389439746, 2014-01-11 11:29:06, 6, 50
4285, 9c5abaa6428408a660d171407463c2251960d418fb3c520dfa033ffad80b5bf8, 0.00238789, 1389439728, 2014-01-11 11:28:48, -18, 50
4286, b0ef789baf8c9f6ac8f4327afd0b357674e45e7f290c24085df9a07ca7e126ff, 0.00238789, 1389439749, 2014-01-11 11:29:09, 21, 50
4287, 3ba23c2b965dc98199e16eb896cbe7ce3d2c04e78f212812103ded07802030be, 0.00238789, 1389439752, 2014-01-11 11:29:12, 3, 50
4288, 1d36ed0a7bf0b742059df2dedb3153e8791b0b58412de78a11ffd0f3e8d1070b, 0.00238789, 1389439755, 2014-01-11 11:29:15, 3, 50
4289, 77b5bbfb048bdeb937fc76adec633d7e2a762166c2e3ed139e6613b1c46f057a, 0.00238789, 1389439777, 2014-01-11 11:29:37, 22, 50
4290, 5655ee1dfbe0bdfc1e7437673d778d900fc61ff083a39c4dda6d51b235d122db, 0.00238789, 1389439760, 2014-01-11 11:29:20, -17, 50
4291, a64e209bab7916f586cf8d9d4d7a585511342e8f04c5451182cdb25dedceea6c, 0.00238789, 1389439813, 2014-01-11 11:30:13, 53, 50
4292, ab50baf4934eb6a3b9f7b0b0029bb2cbe26c2c0709430a7c83b8852accbc5303, 0.00238789, 1389439767, 2014-01-11 11:29:27, -46, 50
4293, d8c71297b6ed70e346de31fdc23ff14e56ae229c7140ae893d1fe6c5e9a490c7, 0.00238789, 1389439753, 2014-01-11 11:29:13, -14, 50
4294, 6f69ccee50b03bc12625304e3a0f448ce886773e93b8c765db743b92ba26564a, 0.00238789, 1389439775, 2014-01-11 11:29:35, 22, 50
4295, 9f2cdb97ee8d8c83d7f3acafb18fa64c8609041ef410c741ea72faf0285c5715, 0.00238789, 1389439779, 2014-01-11 11:29:39, 4, 50
4296, 2f6f6050a8accb1bc78895a4148243580bc1b7860b02df243bce8ff935855c62, 0.00238789, 1389439782, 2014-01-11 11:29:42, 3, 50
4297, 0d617fcfe56663a546454aa57cf9855ac0d374b839f11689166235624460f288, 0.00238789, 1389439785, 2014-01-11 11:29:45, 3, 50
4298, 4e699c1de26982a2c794584506f3fdaa84564696c16c12f4dbcb2b225d017df6, 0.00238789, 1389439790, 2014-01-11 11:29:50, 5, 50
4299, 5fa7013e85997c396c8f9f1947d6f1d20b5bd05a7b3be40a4e042b45de43ff62, 0.00238789, 1389439793, 2014-01-11 11:29:53, 3, 50
4300, fc67966e4ea5ffb208aca22f1550950081089700d63b02d926f9fe8d45dad17d, 0.00238789, 1389439795, 2014-01-11 11:29:55, 2, 50
4301, 24e1243187f753eb6003dd34385413c6eaedf950e2d802c0fe23c509bca79442, 0.00238789, 1389439801, 2014-01-11 11:30:01, 6, 50
4302, 05b7d59e0ff678e54df860cb0a7902f2116271f02184027329d5cbb2993e912d, 0.00238789, 1389439805, 2014-01-11 11:30:05, 4, 50
4303, 91299c658ae8f629167c602c9a6c782ae6592d34b204e95531c6fea3e14541e7, 0.00238789, 1389439807, 2014-01-11 11:30:07, 2, 50
4304, fc0885f3e37d85d33a79496aa33bb2141d451000002a858410eef12d796a438a, 0.00238789, 1389439811, 2014-01-11 11:30:11, 4, 50
4305, 0385a13e3932ad2ea34bf74a80998cbabb21fd91c0ae690abeb7a4f47717f6aa, 0.00238789, 1389439814, 2014-01-11 11:30:14, 3, 50
4306, 1321422b8bcdc4780fd8391e926754d6cdd597a0335d1783e928d80b61b5455b, 0.00238789, 1389439815, 2014-01-11 11:30:15, 1, 50
4307, 943b206a7937f4b815e8ddb4734e99563e178ba4ecdde6ebe24c4649ce57b64e, 0.00238789, 1389439817, 2014-01-11 11:30:17, 2, 50
4308, fa10e999049785c74de98a377efd3e34949e934cbab33c4fb4a2e1262d985c96, 0.00238789, 1389439823, 2014-01-11 11:30:23, 6, 50
4309, ad145cb1fcf4d1cf53930ac932f90e83ffa79a4206715dd7f4baf4078af738dc, 0.00238789, 1389439828, 2014-01-11 11:30:28, 5, 50
4310, b5bbc5e469eed981412179911467d379fadb7d4fbb846eb371747a294632c765, 0.00238789, 1389439831, 2014-01-11 11:30:31, 3, 50
4311, 01e84e226788b7d5c3ef49293fac94f152f99bb784c46ab995f6764e33f1a3a0, 0.00238789, 1389439834, 2014-01-11 11:30:34, 3, 50
4312, 86e1dbaa8e0ff900484f485eb11617540f595438b1d5ba18a4f3ce453f59201d, 0.00238789, 1389439835, 2014-01-11 11:30:35, 1, 50
4313, 28362efddae4bc8b0479ba5ab06ded21f4889eac3614512ec861cf9c891d481e, 0.00238789, 1389439839, 2014-01-11 11:30:39, 4, 50
4314, 7e1f59a802e2c11f3c4b0d42932af3fa0a6df64b209e898affb858deb59ab1e7, 0.00238789, 1389439841, 2014-01-11 11:30:41, 2, 50
4315, 1787c54172ddeedc7edddbe3ff8f7ecdbc8daecef9b75940aeb52664c5bc0015, 0.00238789, 1389439843, 2014-01-11 11:30:43, 2, 50
4316, 52d7e3baa7c89d35289280e6cc8b07af195f4908c2cb02900403da409bad4d19, 0.00238789, 1389439849, 2014-01-11 11:30:49, 6, 50
4317, 324ed20edc6f9378cd5bdd95798f5b3cb6f5f51ede8a89f4edcb8e115a0a14ad, 0.00238789, 1389440192, 2014-01-11 11:36:32, 343, 50
4318, ec30bd96bf45dd8b1e7e95393cd17f5e1020a1bf8a838ff33f6cc1dddd7d287d, 0.00238789, 1389439853, 2014-01-11 11:30:53, -339, 50
4319, ff9f8ecd01500ed73906d60579aba4a86cd6b98019dba6f6ef3cfdf1a79ad46a, 0.00238789, 1389439859, 2014-01-11 11:30:59, 6, 50
4320, bc5ad35a602dadd2e270619a0d1346ff3e00ca6143472d4b6917bfcddda139f2, 0.00238789, 1389439859, 2014-01-11 11:30:59, 0, 50
4321, 14cc9626fcbd79128c9f6049d247271987806d771c12be1b755b74d2de372644, 0.00238789, 1389439863, 2014-01-11 11:31:03, 4, 50
4322, 4b7d8f69cdd62ad2d549af36c77fda597bbfd91c237cc0f6715d41faff00a2c8, 0.00238789, 1389439851, 2014-01-11 11:30:51, -12, 50
4323, 946a2eddc68cd4ab870e529bb164461b04ce682a20faac05829768ee92fa4329, 0.00238789, 1389439870, 2014-01-11 11:31:10, 19, 50
4324, 71d85cef900b43acb00d851e2a4d9d274e26cf2d9954b339cf6a954cf3292109, 0.00238789, 1389439873, 2014-01-11 11:31:13, 3, 50
4325, d0a1050e1be2bc18c5464633d2eaa169754094049a4e162399d3f44d361d8a57, 0.00238789, 1389439875, 2014-01-11 11:31:15, 2, 50
4326, 7d7a6ab03acc1e6b91c3bb018e91493c3d838287c2329758229ba66e7dec5e25, 0.00238789, 1389439878, 2014-01-11 11:31:18, 3, 50
4327, b021fc1511bd88663299c65c69cb8927a6ca4f7a768d872213beb1be2a1cc4db, 0.00238789, 1389439880, 2014-01-11 11:31:20, 2, 50
4328, d67758cf2b404a94c62c47fe66c97e74591f291ec3342208ee47fbece76074fe, 0.00238789, 1389439884, 2014-01-11 11:31:24, 4, 50
4329, b7f713ee11da1333a11502102cbc0781811f443e56dfdafb3cf5552ac9c7bb1b, 0.00238789, 1389439885, 2014-01-11 11:31:25, 1, 50
4330, 0dc68e8fb6db2e064e692ebb118569d014cebbccb855150239db529ccd54393f, 0.00238789, 1389439888, 2014-01-11 11:31:28, 3, 50
4331, d73b8303876b3bd2966466a0c80df123d9ed1bc0108f271d6d1389ffb5376422, 0.00238789, 1389439878, 2014-01-11 11:31:18, -10, 50
4332, 956a06725a2ab925210788fe47050fddc752d564784dfec0270a97cb7d3e1956, 0.00238789, 1389439892, 2014-01-11 11:31:32, 14, 50
4333, eeeae036cae17fc40c969295d26291276de03cf9b3ade6969003a2e5c302b6d0, 0.00238789, 1389439896, 2014-01-11 11:31:36, 4, 50
4334, b41243928bcb2706eb1be12bdce6c05f580796b707926f84fa1decc75d2babc6, 0.00238789, 1389439897, 2014-01-11 11:31:37, 1, 50
4335, 4cbb057e4fb817d9354a3595e865014014e95db24296ebc1c27d054faf0c3618, 0.00238789, 1389439899, 2014-01-11 11:31:39, 2, 50
4336, 528f4c959fb9a332864738f7e8cc1ea965b921149df01774bb1dcc69f34d39ca, 0.00238789, 1389439905, 2014-01-11 11:31:45, 6, 50
4337, b06f8cbcc52cbac81d666b507ec7f568dd5cb2b42825b7fd6b20d99324b0fcdd, 0.00238789, 1389439908, 2014-01-11 11:31:48, 3, 50
4338, 43598af9a56a1277690cf05049c47952a80e55fc037dcfcebf17bf86329b03f2, 0.00238789, 1389439913, 2014-01-11 11:31:53, 5, 50
4339, 06a35da68e99367b3fa3115dca1d168a326627307ef66456cd6a480b7f50bca7, 0.00238789, 1389439917, 2014-01-11 11:31:57, 4, 50
4340, 5fc6e891483c73e95f0e2c3467671fb34e671cc4be20bfb5260c8cad4accbbbc, 0.00238789, 1389439918, 2014-01-11 11:31:58, 1, 50
4341, 549290c8980b282f71316227ecb4fcd823d77dd6d47a282dd2ffa8c4553a4534, 0.00238789, 1389439921, 2014-01-11 11:32:01, 3, 50
4342, 5fe8b032d4b02cd6509e0cd312788f3dad62b2271a86a6a3a33acd3259e9582f, 0.00238789, 1389439924, 2014-01-11 11:32:04, 3, 50
4343, 79dd7d3f80bf29b5c5c5e2a852ae3bbc16b81cb743d061ef065fe71dd18ccdc9, 0.00238789, 1389439938, 2014-01-11 11:32:18, 14, 50
4344, 73cb87af41bc69b1c7faf7b735d2404171a4d7da2eb3f1b97dfb2e9e44ce223f, 0.00238789, 1389439932, 2014-01-11 11:32:12, -6, 50
4345, 103d8e4e99b179a27ab4581d628d6eeeb7c623e51563769da47602ae597f3633, 0.00238789, 1389439934, 2014-01-11 11:32:14, 2, 50
4346, ded30ee7d56b9027e6e8017c923cf0ec527a2c1e12b85b488c26ff832067e415, 0.00238789, 1389439937, 2014-01-11 11:32:17, 3, 50
4347, 4e563c178d4cd94ea0eec0daf764d07002cd388e4956d9faf257310b3c619427, 0.00238789, 1389439939, 2014-01-11 11:32:19, 2, 50
4348, 4c5a7eb241349ec3b1ee9b6785d3416bb2ac9426a511661a6383f234112afaf3, 0.00238789, 1389439945, 2014-01-11 11:32:25, 6, 50
4349, fe37442ba714023eb3cec3ddd70d47fb680595ad696a0052b7044caf3363f47b, 0.00238789, 1389439947, 2014-01-11 11:32:27, 2, 50
4350, 4c2cf0638f7cbd16cb4c262d1558a25a2eb124bb3b15804ebdf157d9379b82fd, 0.00238789, 1389439950, 2014-01-11 11:32:30, 3, 50
4351, 4cc2b66ee61c05d4662e914aa2fe1fac199772db9ed16012ab37fe18d45bd9f6, 0.00238789, 1389439952, 2014-01-11 11:32:32, 2, 50
4352, c68d5c766135d4eb7093cf082446be2bf9215966c9e2e8fc8dbbbc1be1353b78, 0.00238789, 1389439953, 2014-01-11 11:32:33, 1, 50
4353, cf6de950e7e6a890e0a6406458b2e7f53a2eaf195b5e9c5ed940e20579481be3, 0.00238789, 1389439956, 2014-01-11 11:32:36, 3, 50
4354, 9e4c705b2db6790b8b9f1e657c77b50740bf492d5b4c8e421fc29e649315c8e6, 0.00238789, 1389439960, 2014-01-11 11:32:40, 4, 50
4355, cda14c5dbaff93a87dd586065f8fdd75665571c14f6bca007cfbf7b3597e9b1a, 0.00238789, 1389439969, 2014-01-11 11:32:49, 9, 50
4356, d2884f6bcc0409baf09a9fd5f61775e1e9b3dd53639bd2e56f2a670c6a6b79da, 0.00238789, 1389439970, 2014-01-11 11:32:50, 1, 50
4357, 132713278dacb973f5b2ac7224fd8165a2ad46ddebd9eff561cc3878db8b7197, 0.00238789, 1389439971, 2014-01-11 11:32:51, 1, 50
4358, b575539d5ca03426017c153883cb01521f5320cec3ff3239740dc8f848d40690, 0.00238789, 1389439976, 2014-01-11 11:32:56, 5, 50
4359, a7835c73cbe312045b630038afdd8a83a1fd04ff0ac6d91f443c8fedf7922f44, 0.00238789, 1389439979, 2014-01-11 11:32:59, 3, 50
4360, 245aacdd96457540b12c4403db7149b9b02b44d82d5bdd6d5d10c6f352756936, 0.00238789, 1389439980, 2014-01-11 11:33:00, 1, 50
4361, 1649bc9c291142d5e19b7a9a62d720907bc51379a7584c78e3d578a7c9c809f7, 0.00238789, 1389439982, 2014-01-11 11:33:02, 2, 50
4362, 6a7e7c49cea016fc39fbe352c28a18604c4b8e25fc828134f3b463b32e9bf91c, 0.00238789, 1389439986, 2014-01-11 11:33:06, 4, 50
4363, 5b790b5019a9d0b4f018512154df0af09199eefde95818778812178f9d02f2aa, 0.00238789, 1389439987, 2014-01-11 11:33:07, 1, 50
4364, 9512cc8e76985bb2e4510548cf8c0480ef269ee64582e82d430f79a747efc8d3, 0.00238789, 1389439989, 2014-01-11 11:33:09, 2, 50
4365, 19335e8cce2d36c0aadbeb31c2e6b0f9b850ad966876a51b95f79030c2c1e88d, 0.00238789, 1389439992, 2014-01-11 11:33:12, 3, 50
4366, 87af15780c11569cad6136670f2437ea4bfe493b417f0e05649b166869f26831, 0.00238789, 1389439995, 2014-01-11 11:33:15, 3, 50
4367, 295fade3c8314ac88cb8d5e6fdefe9f7a5e4ed56e86338511291a7a0b359f5b3, 0.00238789, 1389439997, 2014-01-11 11:33:17, 2, 50
4368, 0c6168e267edfc6e7a69accdffc002273ddc747c9db9f599662796c341d57b19, 0.00238789, 1389439998, 2014-01-11 11:33:18, 1, 50
4369, f5540bf32a7051300c36ba50bba567427e36fe4c952d7b973a14cb6a9ffa0ad1, 0.00238789, 1389440002, 2014-01-11 11:33:22, 4, 50
4370, 267629ef0a0515c0b8052cf6f4c44e9f5e543f2deae7202036291af23e06bc51, 0.00238789, 1389440003, 2014-01-11 11:33:23, 1, 50
4371, a657bf3ad2e7ac41948b000f09f12ec98d7b22de47392bc943101dd4b80f45c8, 0.00238789, 1389440007, 2014-01-11 11:33:27, 4, 50
