height, hash, diff, time, time-text, time-delta, mint
3564, 3e44003407d8503bdbaa6b56cbd37acacb93c4a27b3b734bc1e808a7707fed1b, 0.00390625, 1369046671, 2013-05-20 10:44:31, 5, 5
3565, 896c52438718622ac2e2ac730e6741953c570f8ad236c5a3710203b3811dbfe7, 0.00390625, 1369046671, 2013-05-20 10:44:31, 0, 5
3566, 0d74b65ddd885f871f56fd0f295365132936ca196dbe2321d53753a9cc4ff1f0, 0.00390625, 1369046674, 2013-05-20 10:44:34, 3, 5
3567, 3feb7158c7f31b36ad54fdde5f0c9df57e25c85e0bf5fabe35a2d5e355f729a9, 0.00390625, 1369046675, 2013-05-20 10:44:35, 1, 5
3568, 9cc94ada04704b5df70a77be97799e44a0ab97c2f5ddf700a7200e5b29ccbf3f, 0.00390625, 1369046675, 2013-05-20 10:44:35, 0, 5
3569, cfa7170b73acde5b89af36cfe362bfa836b7e7dc402b3e7c079c75cfbe927e77, 0.00390625, 1369046676, 2013-05-20 10:44:36, 1, 5
3570, 86a811aa76fe1e92d3f6d8388c576d7024cb65d942ac1cf7ad7bce309e01d9e3, 0.00390625, 1369046677, 2013-05-20 10:44:37, 1, 5
3571, 915e9715f2212bb580b9908b004db65c57fcbe14ab88a59010986c78b5c90618, 0.00390625, 1369046680, 2013-05-20 10:44:40, 3, 5
3572, 08e70f6d16b5f18a25a2ad4178efe681d87205e77562dbd2af543de529e21ce8, 0.00390625, 1369046680, 2013-05-20 10:44:40, 0, 5
3573, bba7318529106532b2de9d5e0c1a7c933511bf427ab6f61286377a832c7abf39, 0.00390625, 1369046683, 2013-05-20 10:44:43, 3, 5
3574, ae47f42811b04cd2bf3273650fd1f4647273c7f7bbc2ea26a075d12b06c4a897, 0.00390625, 1369046686, 2013-05-20 10:44:46, 3, 5
3575, a11a15f1010c287af4116166e31c48ce61dc1930dc64e1488911eee9892cf5d4, 0.00390625, 1369046687, 2013-05-20 10:44:47, 1, 5
3576, 3a4a426cbee06dd07e0d926a6cbfb600f033382c1decf13d0668e2b08859bd98, 0.00390625, 1369046689, 2013-05-20 10:44:49, 2, 5
3577, bc57f2c459b9aa76615c46771c2c7d1810b5744a3782828217b0a88528f5dfb0, 0.00390625, 1369046690, 2013-05-20 10:44:50, 1, 5
3578, 6120eaa111cc3dd03562baaa6cfef1f6b3bab8c5134b1e272d61f22f62e55475, 0.00390625, 1369046691, 2013-05-20 10:44:51, 1, 5
3579, 84a716b2ec431a391b9b2f2b24e642a6fba4a013c952abcf7417c550202f0d65, 0.00390625, 1369046692, 2013-05-20 10:44:52, 1, 5
3580, 4d8458f174c5a5740502353e7cf9fa9557467f2339e69f2330855e7e5af14c4a, 0.00390625, 1369046693, 2013-05-20 10:44:53, 1, 5
3581, c53714d4a4462f79273161c6d9ecdd5e569186100ec5a56fa3e493dc33a63f9c, 0.00390625, 1369046695, 2013-05-20 10:44:55, 2, 5
3582, 1c0df7ce376c99ac301210d6e97a8207b147cadd5349ce078c3ce8b2edfddcea, 0.00390625, 1369046690, 2013-05-20 10:44:50, -5, 5
3583, 26ba5be4bfb74af9a5fba6cb8d866662b0df9935ff9b4ad7a88d7ba58ab0abde, 0.00390625, 1369046691, 2013-05-20 10:44:51, 1, 5
3584, a4076a3edabba1fafb0483d0b177f0e7cc543a96552d964d884adef8a48157d1, 0.00390625, 1369046691, 2013-05-20 10:44:51, 0, 5
3585, ed8425845b4ee243006447fab306ad3abc085421c12576ed2508a1cdaaab4737, 0.00390625, 1369046692, 2013-05-20 10:44:52, 1, 5
3586, 8af87f0a1665ad3b511ccd05f8cdd0672091a4b358c1e6b0970d7e33b3e361f0, 0.00390625, 1369046692, 2013-05-20 10:44:52, 0, 5
3587, 2b6427b0da2a2db7c32aae9dba2438508dbd7f3e4824e2dea9c6a9b5bf7d096c, 0.00390625, 1369046705, 2013-05-20 10:45:05, 13, 5
3588, 97e0720b14b456c10b343b7dafb55089dc41655435c0e54fc8d906bb38e99bb4, 0.00390625, 1369046707, 2013-05-20 10:45:07, 2, 5
3589, 11f4ac1582508cb5b89930c3d353717bce8d04c8fa25ff5af3477f183c25d2b6, 0.00390625, 1369046707, 2013-05-20 10:45:07, 0, 5
3590, 149bc9b667a20d1154fd34fbe4afd8817d4c6300df52c7470415151bf7b32df4, 0.00390625, 1369046710, 2013-05-20 10:45:10, 3, 5
3591, e661f2b55afeb72da6a23448cc87a1148f2167a81aaaab1c458f82b1ac9cf8e1, 0.00390625, 1369046711, 2013-05-20 10:45:11, 1, 5
3592, f6c9e4099469fe2a10df7f9093b5bbe8e10f70a781dfd4e495a229189b322481, 0.00390625, 1369046711, 2013-05-20 10:45:11, 0, 5
3593, 58b2039b90bf4d998c92a992ba41fefa4e3e2ef8dee2dccd733aa40b60930c72, 0.00390625, 1369046713, 2013-05-20 10:45:13, 2, 5
3594, 3b3a6c7a09c7af33c48150f43aba31127a99b8518b067fdcae5300972688baff, 0.00390625, 1369046715, 2013-05-20 10:45:15, 2, 5
3595, 55e0cb159f6e70b27ff821c550b36c5ee1ef9348f2060bcdf626d17fc48357d2, 0.00390625, 1369046715, 2013-05-20 10:45:15, 0, 5
3596, aff8509f8200efdc529d53e9f76069aca42091b04436db4feb5d0b789737eba9, 0.00390625, 1369046718, 2013-05-20 10:45:18, 3, 5
3597, 579b30796e72f8e0e1c635348e9b5c355c8560e0dd1b60c48b23b070bd817c8f, 0.00390625, 1369046719, 2013-05-20 10:45:19, 1, 5
3598, a03bab779878322b3baf78bbaa5a1bf9139b3f77ccb102f79cccf1e6632f4dd5, 0.00390625, 1369046722, 2013-05-20 10:45:22, 3, 5
3599, c5c9363fe9c62efb425921e961c4ee0458dea4920685bc6e08d11423405722d3, 0.00390625, 1369046723, 2013-05-20 10:45:23, 1, 5
3600, b65fb6a22267af82953e5b27a4447ca4e62b93830aa08092998b3d683d811de7, 0.00390625, 1369046725, 2013-05-20 10:45:25, 2, 5
3601, 4726abf642f68e5dce8b063ecda773d2a36b2fa5803a3e13768b7cbcf4ef2581, 0.00390625, 1369046726, 2013-05-20 10:45:26, 1, 5
3602, f07d014995ed91c70c785116fa61bd0fd1e34557cfbd1f198c4652f75db0adca, 0.00390625, 1369046728, 2013-05-20 10:45:28, 2, 5
3603, eb165bc85d381d0da9abc750f0e37d6dbe423c7cb0e55c8ed9fcfe6e023da90e, 0.00390625, 1369046728, 2013-05-20 10:45:28, 0, 5
3604, f436c4f37dfaa31b507b5f796bf3625c13db913b34e0565e9374e1ba8e1a3a5b, 0.00390625, 1369046729, 2013-05-20 10:45:29, 1, 5
3605, 238632877ff91cbcb7f3098dfc1891c95df52ad1071c9afdf7729eddc12b6852, 0.00390625, 1369046732, 2013-05-20 10:45:32, 3, 5
3606, fabcc29c96ef19493890affcce6a01846c2838ebc2a63a45ab98a64a6b49df1d, 0.00390625, 1369046733, 2013-05-20 10:45:33, 1, 5
3607, e12819d6581b81aed2deff18fa651933ff03d87e5806adbcc42c7cf5b7338da0, 0.00390625, 1369046734, 2013-05-20 10:45:34, 1, 5
3608, 39c0a65dad84c5cdc437f836c4545720bb0ecd300ee0c65cac77334413c18869, 0.00390625, 1369046735, 2013-05-20 10:45:35, 1, 5
3609, 05c708e59f357b0e9b9c8454d242e08dace9e8be0656157217c849c2e5f5736c, 0.00390625, 1369046735, 2013-05-20 10:45:35, 0, 5
3610, 8a8220d28a07778edc4d79b3bdade825d3b5c485cf35b04f8f4af42a67e7b9a2, 0.00390625, 1369046735, 2013-05-20 10:45:35, 0, 5
3611, 65d843505383b8f71f0919c7d58ce5dbbf195d71757ed25d4fa32fc202fc78d2, 0.00390625, 1369046737, 2013-05-20 10:45:37, 2, 5
3612, 75db5bb30f2a03eb68bd8afce6af8ea87d8ac704625179f2dcddf19267842a64, 0.00390625, 1369046737, 2013-05-20 10:45:37, 0, 5
3613, 4567f3fbc9b7d5fd8ace88edb7b713cf1603794f15905030f0b46e9029ae53f6, 0.00390625, 1369046740, 2013-05-20 10:45:40, 3, 5
3614, 0c4bfe55c93010c6033e162416b3a78b332d979bd0679b1599e6be9971f4aba2, 0.00390625, 1369046740, 2013-05-20 10:45:40, 0, 5
3615, 2c15b96a8e4d777ba03cd5af6e63be2c1a9e74ad8f6d30c744b057d2f0e675a9, 0.00390625, 1369046741, 2013-05-20 10:45:41, 1, 5
3616, d56ecdad11bf5a7b9ded00668eaf3176756b6fe3c576d6906cddd610403976b5, 0.00390625, 1369046743, 2013-05-20 10:45:43, 2, 5
3617, 1c2c51b7cc9c3550568b5b62d1e7993223dc95e29316de519acaf14c745224ca, 0.00390625, 1369046745, 2013-05-20 10:45:45, 2, 5
3618, 38a911b23eaae6cfba2e9d77bf259f45f1811ca6f7d464bc7672c1ea84d574c9, 0.00390625, 1369046747, 2013-05-20 10:45:47, 2, 5
3619, c8700de7507d6a3c64e61727a9384f5bd536efd24bc565dcbdbc0378605a9ee6, 0.00390625, 1369046750, 2013-05-20 10:45:50, 3, 5
3620, bf53ab7039f0391faf6033280e1081c75947d08d1c62bf06f6a2d6aa48ac2a4b, 0.00390625, 1369046750, 2013-05-20 10:45:50, 0, 5
3621, b7103338f5ca8b47cedeeb420b3efa96d53c359ffa9b37392e356c908adbba19, 0.00390625, 1369046752, 2013-05-20 10:45:52, 2, 5
3622, eb6a225dec6f73847bfe2f0d561daad5efd20864200ff3914c083995fceb1c80, 0.00390625, 1369046753, 2013-05-20 10:45:53, 1, 5
3623, 16e86d8bf6fe0324e0c8fa40db2239ec75d1dbc08f3802f6b2b511920e2601c4, 0.00390625, 1369046756, 2013-05-20 10:45:56, 3, 5
3624, 46d11b1972cc4d0cb7b6c4511d54aff59e0b65c60d944869eb525da0b1a072ab, 0.00390625, 1369046759, 2013-05-20 10:45:59, 3, 5
3625, cb50b2b04ab694c1d3ca2c0c6014b49285677d2955caec07ac9067cb20681f0a, 0.00390625, 1369046759, 2013-05-20 10:45:59, 0, 5
3626, f1bed5c350dd1416adb4ed2b93bcfa6d1b939d4af480ee924dd954875f517871, 0.00390625, 1369046760, 2013-05-20 10:46:00, 1, 5
3627, f6054ba0ad8e5df3b08d3e8707e955c6d8a68514a084cc2e5bfc3f091621a89f, 0.00390625, 1369046761, 2013-05-20 10:46:01, 1, 5
3628, e9183803b3ab3544d9e23babb2fe4dadd38163b62c96693c36768d6c09bfb8a0, 0.00390625, 1369046762, 2013-05-20 10:46:02, 1, 5
3629, df214ab8076db8aee542d1f3a9b3063ffeb586a24b5aa6f9d27e9fcc58d27bd2, 0.00390625, 1369046757, 2013-05-20 10:45:57, -5, 5
3630, c4cdbdfa97f24868120146087503ddac53bc768ae0283bb496c9a69eff2bf313, 0.00390625, 1369046758, 2013-05-20 10:45:58, 1, 5
3631, 0adba5616a2a9e8d5c0ab96895cac5ec49c8d4f703f3678b81c1cf6f95e577c1, 0.00390625, 1369046759, 2013-05-20 10:45:59, 1, 5
3632, 684ca1e8ac463eab988e470a4cd36bc2e7913b54139a160b7698109136c7b772, 0.00390625, 1369046760, 2013-05-20 10:46:00, 1, 5
3633, c78700b4e275b16ffbdbdbebabfd209dceddf16a832ca5b0df71a380a0dcbc87, 0.00390625, 1369046760, 2013-05-20 10:46:00, 0, 5
3634, 8e0eaf66447427c4a67e1628c3680b3f0a37edd7785b9605daf2ebb079a2d92a, 0.00390625, 1369046762, 2013-05-20 10:46:02, 2, 5
3635, 4ee15b8584bdf1cb1f5aaa355ec3f94163f30ab5bcd0fe98fc9fc7a461a28cc1, 0.00390625, 1369046763, 2013-05-20 10:46:03, 1, 5
3636, b3107d51dc954135d37b55f4221917ca918fa0df242ff5da6c6c5b905340323d, 0.00390625, 1369046765, 2013-05-20 10:46:05, 2, 5
3637, 2513ab3760b15b5e493d76173e575b61de9318b887d791e0702ca1bf449d5c57, 0.00390625, 1369046766, 2013-05-20 10:46:06, 1, 5
3638, e30c395e19697bb10894a0412270cb18a1ed8d3362fad4710cf6e9ae4d962980, 0.00390625, 1369046768, 2013-05-20 10:46:08, 2, 5
3639, 6daa8dabc8a802f1e4c02b0591b0229930377839a7f2fd4984b0299095c3341e, 0.00390625, 1369046769, 2013-05-20 10:46:09, 1, 5
3640, 50fe944a0bc9ab4bbc2b4c1afc1334e23f922da17694e1f580188a6bf0e657fe, 0.00390625, 1369046770, 2013-05-20 10:46:10, 1, 5
3641, 2fdd1e3c55483b58d5603e94d25e3b69aaa9d13dcf69080dd77bdc605e5ddf35, 0.00390625, 1369046771, 2013-05-20 10:46:11, 1, 5
3642, fbb0d3c87c0952d2220af8187b6a819f9085cd307d731733712565bebc04046f, 0.00390625, 1369046771, 2013-05-20 10:46:11, 0, 5
3643, 25b3f7bf325b49838d49170facdc809da683b219c8fb66426cfbf7a8156a68bb, 0.00390625, 1369046773, 2013-05-20 10:46:13, 2, 5
3644, ee55a11dfd31e12d842e2f1b53c41476ae459bc8ff725e0372b8217fc4f4c00f, 0.00390625, 1369046774, 2013-05-20 10:46:14, 1, 5
3645, f30d9fa9001a0205b90421fb13ba32be99e0038f93a00f3ab15ce7b3ab6e5e22, 0.00390625, 1369046789, 2013-05-20 10:46:29, 15, 5
3646, 4d280b92dbc20dfd71ec46980b932bedad9c47a69b125da264ec0f0b5d7238a8, 0.00390625, 1369046790, 2013-05-20 10:46:30, 1, 5
3647, 1f3f737dd28707b57aa4d0e3ec461d0eb33e9e0317119df910333d1346c4b2d8, 0.00390625, 1369046791, 2013-05-20 10:46:31, 1, 5
3648, c8482a6b7af966e01f802bba6e0b5f1bab9ac4bd23f56ffaa756b5eab18ab69e, 0.00390625, 1369046795, 2013-05-20 10:46:35, 4, 5
3649, 6d794c6999171cfa2852b282ecb220a66fa174a03c7972fbfe8d69f5cfa674ba, 0.00390625, 1369046797, 2013-05-20 10:46:37, 2, 5
3650, a24a3965d4759ac42c3591dd066b934f14959eba3c9cee79e0bc8e98480f2042, 0.00390625, 1369046798, 2013-05-20 10:46:38, 1, 5
3651, 494f258fc5c3ef7eb4c08d499c436611f4830b0466fb4da8ea368bf1803fffd4, 0.00390625, 1369046799, 2013-05-20 10:46:39, 1, 5
3652, a31690c708abfcd1a5706fdf5eb67896a9608e95444f81f2d0a00183f92954a3, 0.00390625, 1369046800, 2013-05-20 10:46:40, 1, 5
3653, 32b4fdb855b6e2acd66726fe9b50f265b378318df4cebd36dea25158801176f5, 0.00390625, 1369046801, 2013-05-20 10:46:41, 1, 5
3654, 02c5676413352aa510383793c505245dcff26c4087e8c2a2d88d6540cb2f830c, 0.00390625, 1369046803, 2013-05-20 10:46:43, 2, 5
3655, cf7a2480a0fecadc7194157c51839d3447299072e6792bee52f4730457d6446c, 0.00390625, 1369046807, 2013-05-20 10:46:47, 4, 5
3656, 4593013d902a48dc0bb36b679155a308e7458093a72e20d9069cc270b83e8314, 0.00390625, 1369046808, 2013-05-20 10:46:48, 1, 5
3657, 8021cbd04b8c2d4179f592932ad087b8877aa8d2a216fb5c5154c64a8f00b611, 0.00390625, 1369046809, 2013-05-20 10:46:49, 1, 5
3658, 22597c134391f971fb414cd48af7b00b81f73c3037241a955926a8df33eb3a15, 0.00390625, 1369046810, 2013-05-20 10:46:50, 1, 5
3659, 79762caf34aa69821f1091724f31a0663c2ea5e9ccdd838fadb2237a96b382ad, 0.00390625, 1369046813, 2013-05-20 10:46:53, 3, 5
3660, bc3194bb122c1949d4d09bba2d60dc5d434d7e7845704d150d33625fbfc5a258, 0.00390625, 1369046814, 2013-05-20 10:46:54, 1, 5
3661, 55b7fcefd22259e320ad5e9fe03d6db84cd65c61cf1536e618d4fc9d35f4fa1d, 0.00390625, 1369046815, 2013-05-20 10:46:55, 1, 5
3662, 8a1d6f930c95b83a960e307dc55a4c85c34249608b8ee14f5d13a66899e55773, 0.00390625, 1369046815, 2013-05-20 10:46:55, 0, 5
3663, 5d4d48e04ce538ffe765642317eae6e79fff3a4198f81f2da2449749ab2e4664, 0.00390625, 1369046816, 2013-05-20 10:46:56, 1, 5
3664, df141e346dd68edbaa04552791e5bf3e36e281915777e147ee3c15235e603478, 0.00390625, 1369046819, 2013-05-20 10:46:59, 3, 5
3665, 6d27a891dbed71e4dcd580d950f2f09c0e8a64b0ca5090557a6ac94bc79f4363, 0.00390625, 1369046821, 2013-05-20 10:47:01, 2, 5
3666, 89b78c7e1f487f8af02d294fc41ae2348d52e0407f6e3fb4796c2f5a55e80d89, 0.00390625, 1369046821, 2013-05-20 10:47:01, 0, 5
3667, 39901c704bc314515485d0099579b7d92d94445d46ba9abccf7241fc9e0249a2, 0.00390625, 1369046823, 2013-05-20 10:47:03, 2, 5
3668, e171653193d0e776c9d8b5e2e01ee18b0fc6b037bfe7acb3a74f8626a15a9e12, 0.00390625, 1369046824, 2013-05-20 10:47:04, 1, 5
3669, 754f1fe7893632ef030150513948ce4dd404d0328266b136badb42f8fd2dbb50, 0.00390625, 1369046824, 2013-05-20 10:47:04, 0, 5
3670, ac94c4a0945160dd27d0237033d8d40499e4223b48c1c54aab79ea5ac89c6594, 0.00390625, 1369046826, 2013-05-20 10:47:06, 2, 5
3671, c948e7554f9c9fdf9069b7e0f771c5ac83c6004ccca0a8db1997994e97c9581f, 0.00390625, 1369046827, 2013-05-20 10:47:07, 1, 5
3672, bf2b3c6332e87a6658cd1d3f8ab8bd4f7560afc8560919be47d26114742de945, 0.00390625, 1369046828, 2013-05-20 10:47:08, 1, 5
3673, 9ffe216a9c74b487c9b53990384410632abd40051992655caddad5643b62c169, 0.00390625, 1369046831, 2013-05-20 10:47:11, 3, 5
3674, c28ab8d634ea6e5961cceb95422d99054964b5bf6d70fcbfbf3ecf47f60815a1, 0.00390625, 1369046833, 2013-05-20 10:47:13, 2, 5
3675, a3d26c2c9fcfaca48772dbc9dd6caa52cab5d3d3766bee5543b0b44754c157e8, 0.00390625, 1369046836, 2013-05-20 10:47:16, 3, 5
3676, 93de54f9bd43c6245974743fe5d70a3d5204769d78ebef7410e7cb7b26a5e693, 0.00390625, 1369046836, 2013-05-20 10:47:16, 0, 5
3677, 1889a2f59a93d6921f85df45ea315967d06401e61f46268aab4d2c9ee275f14c, 0.00390625, 1369046839, 2013-05-20 10:47:19, 3, 5
3678, 5a8d4805d06dfb9eec86f7e923fb9949297ffd6b0d09ac00d51cfb2542534724, 0.00390625, 1369046840, 2013-05-20 10:47:20, 1, 5
3679, 0ac23e61ebd438aee45586b19fc06918339384409a33ef11d93b70148c9228f2, 0.00390625, 1369046843, 2013-05-20 10:47:23, 3, 5
3680, 59f339a50caf3a47474d8272c576880ad98f142cf91fe141a7a1a8419d0f27ff, 0.00390625, 1369046845, 2013-05-20 10:47:25, 2, 5
3681, 94fc6cc3f2167152395d378c709dad4c8bc8563b0650d7e23820188007d0cf65, 0.00390625, 1369046845, 2013-05-20 10:47:25, 0, 5
3682, 901affb4d4f4821d692c49bf010075094593bc9e2861df90209fc477197de31a, 0.00390625, 1369046847, 2013-05-20 10:47:27, 2, 5
3683, 9f61d92d612b9bc74a10675dcbb98eb316e58e5d03738edc3df7f036060e884f, 0.00390625, 1369046847, 2013-05-20 10:47:27, 0, 5
3684, b12fb052dbe76b787320c3044f22f42dd9d704f98296dfceab6338c3bb759dd5, 0.00390625, 1369046850, 2013-05-20 10:47:30, 3, 5
3685, 05c92c6dce8ce655e5403ed4039418ef3eb2239773621e62a127fef442ea825a, 0.00390625, 1369046852, 2013-05-20 10:47:32, 2, 5
3686, 7682fca5057f6025ded4745d001727121d6d8a63877130a8eeea54d0a168651e, 0.00390625, 1369046855, 2013-05-20 10:47:35, 3, 5
3687, b73d8a3665f6b7e2ba25d04f1634e1750c580fb4cf3efe9eebbcabc8b23676cf, 0.00390625, 1369046855, 2013-05-20 10:47:35, 0, 5
3688, 8ab0093a818007529167cd253f63496d91d09e77de67ef06965f74c72b48b9e3, 0.00390625, 1369046857, 2013-05-20 10:47:37, 2, 5
3689, 771142630fcc0a81aef1f24285aca24303c018a542f1610416d70b150f8eb589, 0.00390625, 1369046858, 2013-05-20 10:47:38, 1, 5
3690, e5e48e522bc973806fd3a2e5d0677faa79f4724b92c69f1ca644782c2214c98d, 0.00390625, 1369046860, 2013-05-20 10:47:40, 2, 5
3691, 873576577a32a9896ed9fad69a59c8b8bb9d438473bdf87faa55d06ce92b8e92, 0.00390625, 1369046862, 2013-05-20 10:47:42, 2, 5
3692, 3181019c3dbbde0df599bd4c5a83503bd170f0aa94a8839d4862688914822bce, 0.00390625, 1369046862, 2013-05-20 10:47:42, 0, 5
3693, 89f74b97b9c6ed0ba9dc1681748bd92f7a0a32b7243706e0a3e145c5608141a1, 0.00390625, 1369046865, 2013-05-20 10:47:45, 3, 5
3694, c3dc06feb845bc5c9177e4c5f0bd7e516ed22da32e552ee3e6c1bce5c78f060c, 0.00390625, 1369046865, 2013-05-20 10:47:45, 0, 5
3695, 7f1b18b29e6852e00aa6cfdc458993662c3b9684f81d260afbac794b7855fd4f, 0.00390625, 1369046866, 2013-05-20 10:47:46, 1, 5
3696, b7cb1190b5da619c3ef9accf87abfd972bbe81362ec9ca39d59a8428b50588a6, 0.00390625, 1369046869, 2013-05-20 10:47:49, 3, 5
3697, a8cb2e35dadf31324e1f0b7bc8da72b725e772f2b6736770dfcd13534d9b15af, 0.00390625, 1369046871, 2013-05-20 10:47:51, 2, 5
3698, 743e2aa3614477bb573bc34934314f6e279f7307869c0a481bd6e1f060909cc6, 0.00390625, 1369046872, 2013-05-20 10:47:52, 1, 5
3699, 11fd34220f4e9093d87437f0ea5770c43641f1a8ad92555a4af647f8d17380f6, 0.00390625, 1369046873, 2013-05-20 10:47:53, 1, 5
3700, f30f190e77d9f015ba3e3b37dbbbbce3667aae713e5395628c4cbdb571b14937, 0.00390625, 1369046875, 2013-05-20 10:47:55, 2, 5
3701, e878a6e3d64bbfa5fa97ddd11bb7f149888dfe9f4b043b39baf7a176d0b89a8c, 0.00390625, 1369046875, 2013-05-20 10:47:55, 0, 5
3702, ee6cf8252969f8d17d010104bd25c5f35f7167c51de6dbe85766457a25f9e739, 0.00390625, 1369046879, 2013-05-20 10:47:59, 4, 5
3703, 4c28d2936f7c868e36751238969011ce4368375069a350dd4ae9c131bf0a7b00, 0.00390625, 1369046879, 2013-05-20 10:47:59, 0, 5
3704, 8f559d2730d426e6425f46fff47d21a1ab11dd71781b94f1327f1c480fb3b0a3, 0.00390625, 1369046882, 2013-05-20 10:48:02, 3, 5
3705, 5fc970dc3f9b2da3c4c2d3a8d2c4d626b84a38fe3a37221c1e1167b0b2215479, 0.00390625, 1369046883, 2013-05-20 10:48:03, 1, 5
3706, d4fbb59ee3e8cecfb18654454d3e4931d2e609a210eeb0f15962fd81c21f31c6, 0.00390625, 1369046886, 2013-05-20 10:48:06, 3, 5
3707, 57f64c70cd22c64987ca454bcd27a9491059910e1cf0f47a8ebdc1b251d65c5a, 0.00390625, 1369046887, 2013-05-20 10:48:07, 1, 5
3708, 11f6bf4b0c95c72faa43bc9f9b5b82dd23b01df77cb563052125bb2737c8a0cc, 0.00390625, 1369046889, 2013-05-20 10:48:09, 2, 5
3709, 70b56bc838a4fec148ca699f0d81b880c4ecaaa5512b0cbd4c9a236cab26ec52, 0.00390625, 1369046891, 2013-05-20 10:48:11, 2, 5
3710, f2c60697dc71aa04b51d3de64f37b1cb7c4589735436892e7b477a26f4ec659c, 0.00390625, 1369046892, 2013-05-20 10:48:12, 1, 5
3711, c989391789b1712fa09d7730a4cdbedfc7670c1e2f68bacd3fd60f384d18f101, 0.00390625, 1369046894, 2013-05-20 10:48:14, 2, 5
3712, b982c1ecd8b381bf36bc127e02bcd49857bc24c55a70999c6c590fdd650f4d8a, 0.00390625, 1369046896, 2013-05-20 10:48:16, 2, 5
3713, c92c33c5a1331172b5c5a18332f66ffdd3c8347162e1c9c60d27b885ff3975e6, 0.00390625, 1369046897, 2013-05-20 10:48:17, 1, 5
3714, fe90cf18fd70181d78ee665185274102d3096ead83d7e173bfdf00bfb0f2ee3a, 0.00390625, 1369046898, 2013-05-20 10:48:18, 1, 5
3715, f532321464697742d869b205c58b77642dcbc3b548b582ff101088295c5245a4, 0.00390625, 1369046899, 2013-05-20 10:48:19, 1, 5
3716, 3a134caf794c76aae1c06a1c25b0dbc2c18d8bbc6838f25c39f4e2b1ab454dd4, 0.00390625, 1369046901, 2013-05-20 10:48:21, 2, 5
3717, b1b880a70739504e60c0d5a8106fac5958442e8bc7b6e959a89d476efe60bb30, 0.00390625, 1369046903, 2013-05-20 10:48:23, 2, 5
3718, 03ee09b316278389eb69fd578b1d3b2591cdd2049e166f9748da599215f6d7ed, 0.00390625, 1369046905, 2013-05-20 10:48:25, 2, 5
3719, df12d6a44135e20310b82ccca68143e24e328d5c521aa3771c487eef4c0e683a, 0.00390625, 1369046909, 2013-05-20 10:48:29, 4, 5
3720, f96b033440c1cb295a7b5101d420ded21b0552be27018212699c2717dbc16ee0, 0.00390625, 1369046910, 2013-05-20 10:48:30, 1, 5
3721, 536d66ededec21f9b8353fb6300edd3d52af25bacccc0959a473790670610e37, 0.00390625, 1369046910, 2013-05-20 10:48:30, 0, 5
3722, 9b9fc371c6643703f26255035fe7215ca3034b612eff3df8b7050e4b0bf01115, 0.00390625, 1369046912, 2013-05-20 10:48:32, 2, 5
3723, e3e1ba8082d7d5d220b7816be8d1cffcd840dd4e04619440aadbb9ed28549c6e, 0.00390625, 1369046915, 2013-05-20 10:48:35, 3, 5
3724, 4364eb00b94145e62670df66831851b5eb29edcd94ac35a2b2d6363bdfd475b3, 0.00390625, 1369046916, 2013-05-20 10:48:36, 1, 5
3725, 14088d6373e4f1e46902f836133140114ae484426185c05fb0cfacaa3d472a3c, 0.00390625, 1369046917, 2013-05-20 10:48:37, 1, 5
3726, 8b1cb761abc9511c627c77523a99e99eb4b30ee8b2d9c38ef91858fc1c2a22e2, 0.00390625, 1369046918, 2013-05-20 10:48:38, 1, 5
3727, 80bca86463f44b8525fa52c72fa4b16a9a5321b270f54cbfb7a7d21c36e3bf3d, 0.00390625, 1369046920, 2013-05-20 10:48:40, 2, 5
3728, e2d9b4ea7b939aca407aafff1dadef9576ab234638481d4cd279b8733d29c1c0, 0.00390625, 1369046921, 2013-05-20 10:48:41, 1, 5
3729, 8872c0e4541eb6a4edf4917ab8fe46f43534f98e6a85e8f6282af31ab1af6a32, 0.00390625, 1369046921, 2013-05-20 10:48:41, 0, 5
3730, 360e2e8cbadb78eea5b22814da61b394bb9fb8455756b28f93543592ffad696d, 0.00390625, 1369046923, 2013-05-20 10:48:43, 2, 5
3731, 1b7e8c43e9574b7310464834338a36bc0f22a4d18a0f4359e5ff206595d6e3a6, 0.00390625, 1369046925, 2013-05-20 10:48:45, 2, 5
3732, 198fec2656898dd1fc680825f678984c574844670ed7d082c313730a2f938e9c, 0.00390625, 1369046926, 2013-05-20 10:48:46, 1, 5
3733, af131a258576901a8ce5655f889d86dfbafdbeefd1cdc9d34121b40a5ebab3f7, 0.00390625, 1369046928, 2013-05-20 10:48:48, 2, 5
3734, f9fd36a7e0a15a36de3ae65801f62b91fbff2593effe65b9c54d825e77f477df, 0.00390625, 1369046929, 2013-05-20 10:48:49, 1, 5
3735, ee378530ca9b1a5f375f31743169358cb248b89c1845be08fa78ff72a638020e, 0.00390625, 1369046931, 2013-05-20 10:48:51, 2, 5
3736, adce326f1b7e832faa45a75669cd6208ad81bdce1e2cd154918333ea8cb71226, 0.00390625, 1369046932, 2013-05-20 10:48:52, 1, 5
3737, aabce02e17bb6770a33f3261f99c2300b61b6e512218edf0bbb0fba70126d61b, 0.00390625, 1369046934, 2013-05-20 10:48:54, 2, 5
3738, fb6f6713ec6dd2b1ca0237eb456d723fa5973f6fe68cc19447112a5c8ed49008, 0.00390625, 1369046936, 2013-05-20 10:48:56, 2, 5
