height, hash, diff, time, time-text, time-delta, mint
7069, ff58e90e626c0500ea2b5b541e4a6890ac1897131e74eae49d7db6dcb0ef8f4c, 0.00617885, 1368526091, 2013-05-14 10:08:11, 5, 1
7070, 5148a0fe7fe506d4425ce3c16c83e3dcb0759b24e3a26575f4cbab845eb7b81e, 0.00617885, 1368526092, 2013-05-14 10:08:12, 1, 1
7071, b4f32d44d2dcf4fe6a67994ef43442d6fb6bfe6edb95e0b2bae681e3e145637d, 0.00617885, 1368526094, 2013-05-14 10:08:14, 2, 1
7072, 0c784ce38f65af5d9db66240611820a2bf5ced4c54f24191f9fc1e64f4a1b1a3, 0.00617885, 1368526096, 2013-05-14 10:08:16, 2, 1
7073, c22c7b0115a153572afbc47e41706b8d7ba91859664db1614cf3a160964eb9bc, 0.00617885, 1368526096, 2013-05-14 10:08:16, 0, 1
7074, 2228649b99e6c542901d99e67a59f96b5d8794e55476342a02f5abe9063aabd4, 0.00617885, 1368526088, 2013-05-14 10:08:08, -8, 1
7075, b08e044a35aae9751523fe7ac8324389790b5c4befaa8c9b3e8673d83240b185, 0.00617885, 1368526099, 2013-05-14 10:08:19, 11, 1
7076, 7211a221d26e9f5a91c4bb10f1153c9fd00ecbb48ada2c82f7ecac585898cfef, 0.00617885, 1368526106, 2013-05-14 10:08:26, 7, 1
7077, c716c8bd9dd498e1ad6d374fa2fceb64791e81f2c00f90bc65a55483dea16932, 0.00617885, 1368526109, 2013-05-14 10:08:29, 3, 1
7078, 97d0771d2ca80684e99cb56a06dbbbced598a476510522d32c7dcd0740b69eca, 0.00617885, 1368526110, 2013-05-14 10:08:30, 1, 1
7079, c274b6041964e7ca76885d476119333c3d63b5e30acb5f0944fe24b9c62a0269, 0.00617885, 1368526112, 2013-05-14 10:08:32, 2, 1
7080, b7c6535f34df76e977d07092c10913f9a3b70be19eb193a4600976d41d4d77ce, 0.00617885, 1368526113, 2013-05-14 10:08:33, 1, 1
7081, 5ff45612d8940efe0705b5f28d8409a3313e2f83dea221cf2de15bb3df6e7250, 0.00617885, 1368526115, 2013-05-14 10:08:35, 2, 1
7082, 36a785a6035e1d43b25dc66984c44b693a4ff367f0d35bf5b6699164596770c8, 0.00617885, 1368526118, 2013-05-14 10:08:38, 3, 1
7083, 1bb6d8f0e77e44fec04a9bf409cf80cf7c1107e39f973d0a2e02ec81e762e597, 0.00617885, 1368526120, 2013-05-14 10:08:40, 2, 1
7084, 1091d94db468c2ae1e0db5dcab28fdf30a1569e9734805f7c1a0d72267c01941, 0.00617885, 1368526111, 2013-05-14 10:08:31, -9, 1
7085, 5cfc2613183026cbb16ecc4245a7184c482040d97eb5267a50381891a5064ebd, 0.00617885, 1368526113, 2013-05-14 10:08:33, 2, 1
7086, 74be786f5ce8234f5fc4e0a005cfbca5c46ae6f7d974b947c3ffa6d3925a8ef7, 0.00617885, 1368526125, 2013-05-14 10:08:45, 12, 1
7087, 0997c50e43ae93104244a2d93f9c77bacae323205be837daac6936ff4027ce9c, 0.00617885, 1368526129, 2013-05-14 10:08:49, 4, 1
7088, 8c3de01eb7ec04f1f6fb0143812d5e1406cdbee51a6830384562f9b094d15aa2, 0.00617885, 1368526134, 2013-05-14 10:08:54, 5, 1
7089, 916f42f11d964947df582eb82be749eae1dcccaba25d167c8ab623d9ee70e368, 0.00617885, 1368526137, 2013-05-14 10:08:57, 3, 1
7090, 836deaa5ecb117959b83ee4db22b1ff9bfbdb13005626b9efd296ed07015d2c7, 0.00617885, 1368526139, 2013-05-14 10:08:59, 2, 1
7091, e388230f369507af5cdc72177746e7fc584a44692587261c20b0c6c1b4075ab3, 0.00617885, 1368526142, 2013-05-14 10:09:02, 3, 1
7092, f072d0ed9ae9ad58ffbffd7ed842264f03e1ce515775c21917dfe5fb1daa4240, 0.00617885, 1368526144, 2013-05-14 10:09:04, 2, 1
7093, ea09879afe1642283af9919e0b58db4e4cd5c2d554bddd7b58f37e3c6f691ab6, 0.00617885, 1368526148, 2013-05-14 10:09:08, 4, 1
7094, af971be8ce9b95d149da63b3feb005f105393210c7b455fc7ba54289e459518d, 0.00617885, 1368526150, 2013-05-14 10:09:10, 2, 1
7095, 79474598e3f2895e34d73fc01479595b11d03bfabadf35663f60ef520d76f06d, 0.00617885, 1368526151, 2013-05-14 10:09:11, 1, 1
7096, 627d04ba7c892d3734aad6d013f87f5fd5bbfafc886e40f6d2bad92772e047fc, 0.00617885, 1368526154, 2013-05-14 10:09:14, 3, 1
7097, 7e1a0414b4ec31f66bf5fb74235cc9c80b91bd5dfc4ce6c55fc40ea29adf1740, 0.00617885, 1368526155, 2013-05-14 10:09:15, 1, 1
7098, 2757b3330a4ac4349d1809a3d63cd1e596cd2b9440949a3e11222d333783ad89, 0.00617885, 1368526145, 2013-05-14 10:09:05, -10, 1
7099, 68b773ff0c4e3533e6c25a693548fea9f08559b8880ee9384285b99358a0ecc3, 0.00617885, 1368526159, 2013-05-14 10:09:19, 14, 1
7100, 519a95fdbc3686bb6a40f14b5c5dcdaf81a7fad25f4c69ec483e17d47196fd35, 0.00617885, 1368526161, 2013-05-14 10:09:21, 2, 1
7101, 6c79117645de8e7262b55cd72f585f6e44578be8c06ed14d8b18c395344a3f73, 0.00617885, 1368526151, 2013-05-14 10:09:11, -10, 1
7102, 8380c91ccfeee4d20037b08c8dfbdf527b1cace94bb46a78c7f86882a425aba5, 0.00617885, 1368526166, 2013-05-14 10:09:26, 15, 1
7103, 95753d049b9ec108f9c6a361819f652a6c5ec1a58c7463b1fb5a562b80fc9837, 0.00617885, 1368526169, 2013-05-14 10:09:29, 3, 1
7104, e107da11271f6769324c6939400b9f06bcfa2a9ebd0de514fe2414ce1a73144b, 0.00617885, 1368526172, 2013-05-14 10:09:32, 3, 1
7105, 2455cd416e671c329a7e96d5e7c473e5e84ee96e645229e4c96d80c98f9f0905, 0.00617885, 1368526174, 2013-05-14 10:09:34, 2, 1
7106, 239f12380362bfae18c53a89b0c45c839813672b5b7a3f097a079e79735f9a2a, 0.00617885, 1368526177, 2013-05-14 10:09:37, 3, 1
7107, 7b913364348962741157dd01e643ba369344131ec22f9be27829a306f03c6ffe, 0.00617885, 1368526179, 2013-05-14 10:09:39, 2, 1
7108, 5118fbbdf9db3fc5310f6663aee26db6ef72d20551575145f0153021b82e8f54, 0.00617885, 1368526181, 2013-05-14 10:09:41, 2, 1
7109, ebd61bde70732a92e77fd3ab5489f0a4e43de24d95d94219279a10770160255d, 0.00617885, 1368526184, 2013-05-14 10:09:44, 3, 1
7110, a459852c6ec9f233ccf3dbf8898a99bbdd77da46c8cb130ae9f38b2326a50ff4, 0.00617885, 1368526185, 2013-05-14 10:09:45, 1, 1
7111, ccce1b5cb1267b6a92644cc5faa736d81dcb9b1d531b1d8d9c395d7ff56d1fd1, 0.00617885, 1368526184, 2013-05-14 10:09:44, -1, 1
7112, 585aee493edda374ab00be6b3679578376835c4fabfa750eeb93fc700808cb9a, 0.00617885, 1368526188, 2013-05-14 10:09:48, 4, 1
7113, 00f57a4ad611d7ee4dfdaae31f8ddd0dd4beb15a00406d3373f47432477c03e8, 0.00617885, 1368526189, 2013-05-14 10:09:49, 1, 1
7114, 97ef6a5fdec61c530cc118d33d08e86f1cc4a650ce4f9e40b41e16d8b39b9415, 0.00617885, 1368526191, 2013-05-14 10:09:51, 2, 1
7115, 412a1000d589bbb4f117f8911e28d6ac90e0213930f9190bdff5d37b5b0cbc71, 0.00617885, 1368526193, 2013-05-14 10:09:53, 2, 1
7116, 3185cfe0362b346c5df9dd499a855a231f40bf42b01b71ea5bcc2d90afe4c541, 0.00617885, 1368526195, 2013-05-14 10:09:55, 2, 1
7117, bd15a2d75a62ad95c9a920f4a3ae4e87ff49aed5d602a8f9c96539eaafb22706, 0.00617885, 1368526198, 2013-05-14 10:09:58, 3, 1
7118, 9c22d61df57b13f3d6b32760eb055f12767ec347e60356e2da1f9ee81b184a5c, 0.00617885, 1368526202, 2013-05-14 10:10:02, 4, 1
7119, c07fc4976b6a1e767ddf8ebf19c2b29ef280878fa885e74bb6eccac883a3a457, 0.00617885, 1368526206, 2013-05-14 10:10:06, 4, 1
7120, e23569032b4db53c9a7110d95460774a7998ceeabdb135e386abac78410f023f, 0.00617885, 1368526207, 2013-05-14 10:10:07, 1, 1
7121, 9f02d2462d88cd1830abf0c8df5e324edaf9a7fa52dcea595b0c4aef934ce79d, 0.00617885, 1368526210, 2013-05-14 10:10:10, 3, 1
7122, 86dd478ec67128d82ba4994713af324d1fdc09ab6e4ab726388d235ab5496cc1, 0.00617885, 1368526209, 2013-05-14 10:10:09, -1, 1
7123, 86746ede6be7f0b1f7b79c37dcaad8444ae2471228381408164b92ad2810cde6, 0.00617885, 1368526214, 2013-05-14 10:10:14, 5, 1
7124, 2c9ef72d5cec63dae20d22062a6477fb9003f110adcaf94d7fdce78fcfefbc09, 0.00617885, 1368526216, 2013-05-14 10:10:16, 2, 1
7125, 84c64b467d5ec31821691bff3681f8d9299d1c0e9b4036c9f916e19e8ba32871, 0.00617885, 1368526218, 2013-05-14 10:10:18, 2, 1
7126, cd13536cebc0e8f0fc50f4134b5f05299ad851f35926f1c64b57ef6baf01f51c, 0.00617885, 1368526220, 2013-05-14 10:10:20, 2, 1
7127, 5362601910141cfd254a12b77889387bdec2cd1d8dd5f64351f00593a2959a77, 0.00617885, 1368526210, 2013-05-14 10:10:10, -10, 1
7128, 57f49a7b1646dbac5cd100dece120c424f9642777020cb80ecf976b3aaad5cad, 0.00617885, 1368526224, 2013-05-14 10:10:24, 14, 1
7129, 7024e6ee4d8833448aee306ab5ae48d9b7825d880a544f1d6aaf6d9a50fcb0c4, 0.00617885, 1368526225, 2013-05-14 10:10:25, 1, 1
7130, 23dea2eff68b14d879ad31aa7a5af01e6e042e49fc7aafbd49e72564ff65e276, 0.00617885, 1368526227, 2013-05-14 10:10:27, 2, 1
7131, 4cab1dde5db79a7a0749826be432b0220c0a2a39f9ceb843464827f790e5e2df, 0.00617885, 1368526228, 2013-05-14 10:10:28, 1, 1
7132, 4c4b1fa29b51ddcab5b31d7cdb211b900c10685b803a54c13d9553d8944eb0e9, 0.00617885, 1368526230, 2013-05-14 10:10:30, 2, 1
7133, b973be91a395917fd9a6ddb3dfd8f14564ac3f3768b5256b7ae34f66be06a200, 0.00617885, 1368526233, 2013-05-14 10:10:33, 3, 1
7134, 9749f2a8e9122172a1da630f928cdad085c65342c2df2c32a433136218030d19, 0.00617885, 1368526237, 2013-05-14 10:10:37, 4, 1
7135, 527b9ae248f5580a9aaecdffb66f678eba1d4b07af56019d304a689f0f36aae9, 0.00617885, 1368526239, 2013-05-14 10:10:39, 2, 1
7136, bca9c0a8b71d28769c20f827d1ba3c41f96d865f3ad3d3a03332ac936c265552, 0.00617885, 1368526240, 2013-05-14 10:10:40, 1, 1
7137, e32253d6bc77c7003e6791009a1a42eea3e0a01f5a39e69bfc50aa2ffc352a82, 0.00617885, 1368526241, 2013-05-14 10:10:41, 1, 1
7138, 5da8187ce87a43a68630c2f5a89eed0f57c7c57e06539cf09f0185bd3ca791bf, 0.00617885, 1368526242, 2013-05-14 10:10:42, 1, 1
7139, b7e5f8e0861ed3662f3f39ffcc6c22fb1f4b7d1d689f5cd4820ec5b6429e9e08, 0.00617885, 1368526245, 2013-05-14 10:10:45, 3, 1
7140, dbe85433e16765e6326e64295c8010408a418963632484270a5ac40bf2b00eed, 0.00617885, 1368526246, 2013-05-14 10:10:46, 1, 1
7141, 6d3ee943ca2705466c2e731b1bc5c9a9acf5020a27d16d0819701752d2e49dbe, 0.00617885, 1368526247, 2013-05-14 10:10:47, 1, 1
7142, 14795a5291c798f918c61a23be464c9e6bb5b1eb3b1ced281107c3356bc8c11a, 0.00617885, 1368526248, 2013-05-14 10:10:48, 1, 1
7143, a4662eb47d9cdf940f389996b5feeffca8afefafc362591cf5888b5fddfdbcf6, 0.00617885, 1368526251, 2013-05-14 10:10:51, 3, 1
7144, cc4f8e70b2723509777f77e6a469fb7998bab07bb2af4f59c3a782f788b87026, 0.00617885, 1368526251, 2013-05-14 10:10:51, 0, 1
7145, a7e2118ce160ddd1c9cb1ed4a0ddb884243c2759226fb4195699c0a1ed28d10d, 0.00617885, 1368526254, 2013-05-14 10:10:54, 3, 1
7146, 920f8a5b04e90eb444156fc6f18d1e128d9d38a478ffd9453ef55104750d07dc, 0.00617885, 1368526256, 2013-05-14 10:10:56, 2, 1
7147, 858ebc5de4f10839dc54fd3a033c8f94ff67f76457cb477f87b3fe9699533f6b, 0.00617885, 1368526258, 2013-05-14 10:10:58, 2, 1
7148, 8e847280abd98db58363e75c1a818dfeaa50c42c1156cafbdf133a01c79a4cc0, 0.00617885, 1368526261, 2013-05-14 10:11:01, 3, 1
7149, 54abbe88489386df1e955820e347de9a1860b6b1673ef6be4ae6312c10aea340, 0.00617885, 1368526263, 2013-05-14 10:11:03, 2, 1
7150, c10d1b0d72a9c781526d8aabab3bcce944002f38b5507b8312efbabc8ce2c014, 0.00617885, 1368526265, 2013-05-14 10:11:05, 2, 1
7151, 957e28000f4fb67d37e949be96094aab8b317b97612181d78705adb5d055dc96, 0.00617885, 1368526267, 2013-05-14 10:11:07, 2, 1
7152, e9e4548ad0d0a816423c16ae523f1db95b6bb288da4401d7842b4e32849683a4, 0.00617885, 1368526270, 2013-05-14 10:11:10, 3, 1
7153, 53eb4bd99e3f7c0260a86aaa2ded3f5cd3e1c010b436c07c5e9dd47086918fbb, 0.00617885, 1368526272, 2013-05-14 10:11:12, 2, 1
7154, 989452941fb9c3c9b9fc3cdadfe9fd2c405ba5282ab919314bc7241dab230dba, 0.00617885, 1368526275, 2013-05-14 10:11:15, 3, 1
7155, 2acd3009736284067d1d83f5d92a90920e805102331afe2c006ca658c8b340f6, 0.00617885, 1368526278, 2013-05-14 10:11:18, 3, 1.000999999999999889865875957
7156, 21defc5295c2279ce24afc62c5a081952205386e60963ed1e8e79635344722c7, 0.00617885, 1368526281, 2013-05-14 10:11:21, 3, 1
7157, 3080732a6b0af8662e4b4a65cd56adff655b4f698a3e600a939bfe9656f9ce84, 0.00617885, 1368526283, 2013-05-14 10:11:23, 2, 1
7158, 443ed38cdee5eb2523d77128cf77eddd14d7a16f923188318399cc754cfbb747, 0.00617885, 1368526283, 2013-05-14 10:11:23, 0, 1
7159, 225ad9b0a7e3a2332e7f8c655966f3c71e87cd0980d75539e4ab96e7a08b4708, 0.00617885, 1368526288, 2013-05-14 10:11:28, 5, 1
7160, 950d93b957ad83896ac9f913a80f38c3e408b0f0a89ad0a21caac9c82d646833, 0.00617885, 1368526290, 2013-05-14 10:11:30, 2, 1
7161, 2d0057aa910917eadf21e52c9f7bf7abf76b6f5ad0ef8f61310a724607f42a30, 0.00617885, 1368526291, 2013-05-14 10:11:31, 1, 1
7162, 39c01256c8933b689e88df386bfab18d2e9cefd12308ea45bbfc104ef41c591e, 0.00617885, 1368526293, 2013-05-14 10:11:33, 2, 1
7163, bc55e7c11d2feac8e9fed7e18c5cf4b2c9669749674cb9b11aec66ebb5bfeadd, 0.00617885, 1368526294, 2013-05-14 10:11:34, 1, 1
7164, 71a3d486d612f942525a518fb44902b1bac7521eea03f9eb0823f27fcf8fa763, 0.00617885, 1368526296, 2013-05-14 10:11:36, 2, 1
7165, 4e0c0ac2d44f8990f9042dac75561f6fa61902e03b4ddac88443ab52527d5503, 0.00617885, 1368526297, 2013-05-14 10:11:37, 1, 1
7166, 9c7e4af650b5b8be1182ee3a41908ab58ac06923530318d94efdeb0f191e2f13, 0.00617885, 1368526300, 2013-05-14 10:11:40, 3, 1
7167, ba074a4dac25c5cb6b8087f03fe73824c273651e6734918d359cd61c8fe39f0f, 0.00617885, 1368526301, 2013-05-14 10:11:41, 1, 1
7168, 263708052398c1993b545197541bce16e9613fb26c58c7600d0c8fa17503fa3d, 0.00617885, 1368526302, 2013-05-14 10:11:42, 1, 1
7169, 1276a334b4862a33ff8512d821ab9ba3a653857aac5f51b54f1881c89de7d2ae, 0.00617885, 1368526305, 2013-05-14 10:11:45, 3, 1
7170, aa22251a8a8d428d82c085a705a003dfcdb0ddde74291fbf729cb447fd78f946, 0.00617885, 1368526306, 2013-05-14 10:11:46, 1, 1
7171, 6c3c2e4ae1665a8f9de4aa33e17514bbe4ea015bb4aec96d37fc09a8d27c4a6c, 0.00617885, 1368526310, 2013-05-14 10:11:50, 4, 1
7172, 88f97994be872e4e71611e2548d614cc3d6c2e437ad4a9b1c8ce242e91f9ad61, 0.00617885, 1368526312, 2013-05-14 10:11:52, 2, 1
7173, 9101ef784d85e555cde998cce16c46285eb000fd0cb61327a3f495698c48d6a2, 0.00617885, 1368526311, 2013-05-14 10:11:51, -1, 1
7174, ab7bd3244805cd4f6b8d5ba52830f85de0e10d8662ee9de1f0a8464bca3bdaec, 0.00617885, 1368526316, 2013-05-14 10:11:56, 5, 1
7175, a5cc6499821c5c01e6e58a31e55e62b505c1bc713ff6705d29a4524bce6790e7, 0.00617885, 1368526318, 2013-05-14 10:11:58, 2, 1
7176, 5ea35dc044508fb29bb543d43954ddf03d2719d7c0013097424c21ed6fd0946e, 0.00617885, 1368526322, 2013-05-14 10:12:02, 4, 1
7177, 8fcc4cb99ed5e3eccfc24e42b1ef9a6b6f18b6703981267eee3ba80161d6122a, 0.00617885, 1368526323, 2013-05-14 10:12:03, 1, 1
7178, 491fc6b76ae45414ea8ba5e08a49fc1df48cf3389064277b6cf0e44a82ace084, 0.00617885, 1368526324, 2013-05-14 10:12:04, 1, 1
7179, 848b58fcf4745bbe87b8d3c0138fa8c8bc43473e3ddad42d7b8640dcf40d071c, 0.00617885, 1368526326, 2013-05-14 10:12:06, 2, 1
7180, 69bca8d5f42c618f67d87cc0926e47029e6d2f2bd20c3b5331195c956b8f431d, 0.00617885, 1368526329, 2013-05-14 10:12:09, 3, 1
7181, 383593fab62c2dc03f391427040ab84ad71d7cd4c4f469af628aa02aa00a3cb4, 0.00617885, 1368526331, 2013-05-14 10:12:11, 2, 1
7182, 74e845c75139ec6737df70dfd99efa2b2d38c306f1b91e39f81b49d4ca6a2fd1, 0.00617885, 1368526333, 2013-05-14 10:12:13, 2, 1
7183, 52465aaac9697dd0970d4399a5649f8e44071519a666e8ca0ef2ac850c8bd6db, 0.00617885, 1368526335, 2013-05-14 10:12:15, 2, 1
7184, fd399a2a9afbc56e047b669e45fccc52ffa2b78ea2cdead393e25fe5430598bd, 0.00617885, 1368526337, 2013-05-14 10:12:17, 2, 1
7185, f20be59ee2975b42187a3f5c817b9a44d8fcb2e62aa36a60322e2628a45e9459, 0.00617885, 1368526339, 2013-05-14 10:12:19, 2, 1
7186, e2e9f7d8dc82c3f395d95cfe86da8ed1d85cd92c4c553b7c6c1075f747cc8cf8, 0.00617885, 1368526341, 2013-05-14 10:12:21, 2, 1
7187, 237671c16a6981a7de026aa1e1463334f08e7ae0ce26e13acc590bcf56ea3463, 0.00617885, 1368526343, 2013-05-14 10:12:23, 2, 1
7188, 550d3b8c54db6f01560222ec8d75ac740f831e1289b75b6054d9d07037c6204c, 0.00617885, 1368526347, 2013-05-14 10:12:27, 4, 1
7189, d7acf16b188765a2322dc50ccadba60be252f96817b3aac6dee3452019f9d979, 0.00617885, 1368526349, 2013-05-14 10:12:29, 2, 1
7190, 12a277651ed4aa167bd4966efef84cf0e2402034d66c2625ccdc0fb45de06a8e, 0.00617885, 1368526354, 2013-05-14 10:12:34, 5, 1
7191, aae34ded4d632535a451e51eecf00fa4832bf8cd1c424bcb8f43bae4ce296fcc, 0.00617885, 1368526356, 2013-05-14 10:12:36, 2, 1
7192, 8d89b602000bd436ce36222d75a2bd3537cd5d289d01ba52c13a3b6ea7799b49, 0.00617885, 1368526358, 2013-05-14 10:12:38, 2, 1
7193, a42aac4f26330165fcfb42988f068b75645d5265c427ca4c7e5d75f95c183426, 0.00617885, 1368526359, 2013-05-14 10:12:39, 1, 1
7194, 846607550fddfed6205a83513c1a084d818da5fa049246a3fb8a118b42c2ca9f, 0.00617885, 1368526361, 2013-05-14 10:12:41, 2, 1
7195, b61eba226b884c5f37c110480fd4408e3d7c4b829fe11cd52d99fdb5245c75d2, 0.00617885, 1368526363, 2013-05-14 10:12:43, 2, 1
7196, 38b88aeab73a8d7051898f37cc37a93d46bbb06319b76f920c34bfe96c5eeb3a, 0.00617885, 1368526364, 2013-05-14 10:12:44, 1, 1
7197, 086db019f94e19b0df8291b4964665f134eef38f9cf1fe72cb6cb59bc7620c36, 0.00617885, 1368526365, 2013-05-14 10:12:45, 1, 1
7198, 1fbe256e4109756c8279fabfda73c65d069140092ddf3fe0db1c3871134808f5, 0.00617885, 1368526367, 2013-05-14 10:12:47, 2, 1
7199, 6d54a0243e6591d704242cac51861392c9d5b9a90f6d6802bebbfc8e00d44991, 0.00617885, 1368526371, 2013-05-14 10:12:51, 4, 1
7200, d317a75a80d91701f645e4536d4afa4817358e48f53c714928ed5dcc8e08838f, 0.00617885, 1368526372, 2013-05-14 10:12:52, 1, 1
7201, 374ac2d73bd25cd7973b3317c478a130b8f3357852722f8cee56aca0fd3f53df, 0.00617885, 1368526375, 2013-05-14 10:12:55, 3, 1
7202, f3cb93ded06fc9dffc5fa7686b3d14e10eadaa2900b7c51a402f52c0157ac089, 0.00617885, 1368526377, 2013-05-14 10:12:57, 2, 1
7203, 8f70a1cbe7487b4bfc6cea3834973ba230834221fbfcaa5863a947b9f1862d8c, 0.00617885, 1368526378, 2013-05-14 10:12:58, 1, 1
7204, 66c791dd67a81a1c2942dcda0df96e62be7737210804ad6b23c61144656d654f, 0.00617885, 1368526368, 2013-05-14 10:12:48, -10, 1
7205, 1bfbc4c40e0e41cb97bc6f18e4b21fc81fbbdf2a0b0ab917c3b646ca626f25c8, 0.00617885, 1368526382, 2013-05-14 10:13:02, 14, 1
7206, ab69860feb7fa2ef6d0699a27fbfbd1de489b610512cd4ba51861a89b0c63671, 0.00617885, 1368526385, 2013-05-14 10:13:05, 3, 1
7207, 9728174e35dd1ad971c96f94ff839942711ac9238a63245ad56578f2e03b4ae2, 0.00617885, 1368526388, 2013-05-14 10:13:08, 3, 1
7208, c976b85fd75e29dd9cced0ce6af1bc240826e7cfc589ff0d1ed6075173be6088, 0.00617885, 1368526389, 2013-05-14 10:13:09, 1, 1
7209, bf5a89c1741a4a2a67501afaa4c2b0c2a4206c28a998300e98835e7093eae0aa, 0.00617885, 1368526391, 2013-05-14 10:13:11, 2, 1
7210, e6870e5118ea4ddd6b0a38eefa2624d65ada06a30db2d469a693647bba201eb0, 0.00617885, 1368526394, 2013-05-14 10:13:14, 3, 1
7211, b6729cc215357cca2699f04781807d7e5c422be9247cba140798342355122e19, 0.00617885, 1368526396, 2013-05-14 10:13:16, 2, 1
7212, d062e4750d7480a9a05fb5ecab459121430c97516dabbbedf4f0ba84e82385ff, 0.00617885, 1368526396, 2013-05-14 10:13:16, 0, 1
7213, 18e5f92c2a913fc15be5e406074751beaadd4493babc06e0570ab2b9b7f6bc1d, 0.00617885, 1368526398, 2013-05-14 10:13:18, 2, 1
7214, 24aa170e8bcd7dc1b0a3d91cd51fe6c195dd349d3b3e5b7c297ce2ab4f84e652, 0.00617885, 1368526399, 2013-05-14 10:13:19, 1, 1
7215, 14e80e2d564314693596f9f7a0cf72543ea76181e39d5ff93b2371b358a9ac06, 0.00617885, 1368526401, 2013-05-14 10:13:21, 2, 1
7216, 8dff1e575f07e3c5c4fd9cf085d66a795cb44b758a83a955ce5dc3a3a98e0783, 0.00617885, 1368526402, 2013-05-14 10:13:22, 1, 1
7217, 71fd58accb9839740e2abd6cb4ebaefa814b9909d4c3d252b083fe5888bc4bfd, 0.00617885, 1368526404, 2013-05-14 10:13:24, 2, 1
7218, 9ce417c2ffb9dde33118b3252ce1c8571e244844ece2455c76da373269b23634, 0.00617885, 1368526405, 2013-05-14 10:13:25, 1, 1
7219, 460eb4a90b4b6954e57ee6cafdf6ce3d4be6badfafe6c2473d8e3b7b73870eb8, 0.00617885, 1368526410, 2013-05-14 10:13:30, 5, 1
7220, 27e6dab0b237412dc322d11209d45f58ba40426ada07319346fbbae7fe94ca7f, 0.00617885, 1368526411, 2013-05-14 10:13:31, 1, 1
7221, e268a78ea87dd8d0d2e1c077e9babc5501673dafa6a8526bc4ec44a5f64c50ad, 0.00617885, 1368526412, 2013-05-14 10:13:32, 1, 1
7222, 34491103019888ecc02d1c084c69696b831ee4b005a504bebadf29f1cd7952ac, 0.00617885, 1368526414, 2013-05-14 10:13:34, 2, 1
7223, f5685ab86848cab9e9df20579fb6bc0444c304ad8ae0a650b589d458422e3b67, 0.00617885, 1368526415, 2013-05-14 10:13:35, 1, 1
7224, a42ef8c91ddb3ea2e93a029dbe1e1eacc2565dc2d074c35ffc4e2c8ff393a224, 0.00617885, 1368526419, 2013-05-14 10:13:39, 4, 1
7225, 762369a21ecfab283411a36d25efa0261f7322038bd38442b4f194f571d18f29, 0.00617885, 1368526420, 2013-05-14 10:13:40, 1, 1
7226, 8210e03a406f89e401a7547ea4ef14bbaade9c11990ca264665cb17d0214fc9d, 0.00617885, 1368526422, 2013-05-14 10:13:42, 2, 1
7227, 116639ba5e9fa524441dd05a08def871f464392eb888de44ccbd5525f446f08c, 0.00617885, 1368526425, 2013-05-14 10:13:45, 3, 1
7228, 8d30f704da3b1ac6e4958fea2ed46e96080a77f9a9cc262ade37c30d98cc3a63, 0.00617885, 1368526426, 2013-05-14 10:13:46, 1, 1
7229, 6449a512500f1db9dc1d7e62ad1cb3b2dd5f3b7a6fcb44713148a6b99c984ab7, 0.00617885, 1368526430, 2013-05-14 10:13:50, 4, 1
7230, 26c64beb8b7cef79383d396005acae1a26ee7f753a78f27d718a5ac895331e17, 0.00617885, 1368526432, 2013-05-14 10:13:52, 2, 1
7231, 852f0ea6e64517889dfb48d807862004fd44347fe3e0c825dbe0e26e7649d845, 0.00617885, 1368526436, 2013-05-14 10:13:56, 4, 1
7232, 07c323dffcbaedbd9dfc43679697048380a5378cc6579ca7b0738a489a5e412b, 0.00617885, 1368526437, 2013-05-14 10:13:57, 1, 1
7233, 36c9e932b319c7e37f22bac5392f13027d0c735280b193f2d022d64585d580c4, 0.00617885, 1368526439, 2013-05-14 10:13:59, 2, 1
7234, 129545cf60323d515a1d987df067b21edef34b8dc4b9ced9eda8e11c336c002b, 0.00617885, 1368526442, 2013-05-14 10:14:02, 3, 1
7235, 1b44a2863faef9a7baefbb6dffd6fdc227d325b2f72e2514568fdc72f8cb7f46, 0.00617885, 1368526444, 2013-05-14 10:14:04, 2, 1
7236, 7efd0b54c0e238503af0b510ee14942b0b9480742b8a97a95c05d8d7efe65f99, 0.00617885, 1368526447, 2013-05-14 10:14:07, 3, 1
7237, 66f2f23ed8ba5c39df61d52541fe071f85e11d02090c1ec9668e0bc2e2875fe1, 0.00617885, 1368526449, 2013-05-14 10:14:09, 2, 1
7238, a2bee3f70f91b330a41f7a203bd32369fef7d4096cdd2167b772aaac2a3775fe, 0.00617885, 1368526450, 2013-05-14 10:14:10, 1, 1
7239, 88ebe135d8a05ac6a887a0961e2a9d8960ba392f5e117206097a627397702f98, 0.00617885, 1368526452, 2013-05-14 10:14:12, 2, 1
7240, e883ad86df8d6998a88030375e7606d9a67f685c3016e250b2466ab74a568b51, 0.00617885, 1368526454, 2013-05-14 10:14:14, 2, 1
7241, 9bd1ebf1bb6c3f13e212b2e347f69709e0eadc8a68d925b9809d4a805c8cd8b9, 0.00617885, 1368526457, 2013-05-14 10:14:17, 3, 1
7242, 609713f897d8836a66cf6980f9348688542783249c1713c35bc77a2627c17f25, 0.00617885, 1368526459, 2013-05-14 10:14:19, 2, 1
