height, hash, diff, time, time-text, time-delta, mint
918, f5612f626b876d19339b956464c9ded946256aa2bedccfc4fe3e78bcdb7f0012, 0.00024414, 1368303992, 2013-05-11 20:26:32, 0, 0.25
919, 57f8d1f8b4ecd6912c7a16db59dbcb34256637398f7172260c94f528c4a6b64c, 0.00024414, 1368303993, 2013-05-11 20:26:33, 1, 0.25
920, 6ad2ddc6a04af0164fb5735439a5581620728dd97a9a1e937ab01186766c0a4c, 0.00024414, 1368303993, 2013-05-11 20:26:33, 0, 0.25
921, a35509a794554ac2ce79733fe57c7860ebce21a7e7dca8219a009253dad3bc0a, 0.00024414, 1368303994, 2013-05-11 20:26:34, 1, 0.25
922, 4fe6c088eb8a8f0f2042bdc64ded60f87e28d9b53d5d2e193af6fde08e3571a0, 0.00024414, 1368303994, 2013-05-11 20:26:34, 0, 0.25
923, 67399753eebc74091848ac2e7590e5210bc4f17861a302eabef6fcf9fc00f401, 0.00024414, 1368303994, 2013-05-11 20:26:34, 0, 0.25
924, 198b5cbddec6e26f5a652a240533974969dd50483972e49cf89f7a4e2c4271ee, 0.00024414, 1368303995, 2013-05-11 20:26:35, 1, 0.25
925, 65ab12fbb8e954faa444d0dee9b7cdc53946af631e39e56b1b60233485026f78, 0.00024414, 1368303995, 2013-05-11 20:26:35, 0, 0.25
926, 9b3f5aa2d991665beaa2e4f7163c61b027c5feaf59af51b323dc1aa928c4a8f9, 0.00024414, 1368303996, 2013-05-11 20:26:36, 1, 0.25
927, 520a6759e10052b2b323892ff72893725ffc22a2eae6d118dde6359867b02db8, 0.00024414, 1368303997, 2013-05-11 20:26:37, 1, 0.25
928, 5645f316354d2211e83930f5cd887f721c1deaa9a920d073fcb9c05cd11cc845, 0.00024414, 1368303997, 2013-05-11 20:26:37, 0, 0.25
929, 2c7e09033dcf0a573ef9084fb03625c4a978ae087d82ab012b4b577fdcb0d246, 0.00024414, 1368303997, 2013-05-11 20:26:37, 0, 0.25
930, 388712fbafe28fe994d1ae709a7daa5c33bbef422a93b695a4f3c7ca5c0be7da, 0.00024414, 1368303998, 2013-05-11 20:26:38, 1, 0.25
931, 30ad6d8c3a601bb74a7688a9d37a471b3314c12d9953a177f30ea68363315203, 0.00024414, 1368303999, 2013-05-11 20:26:39, 1, 0.25
932, 919cca8b520ee6f28f919d98eff9ef75dae37e6f4741e1e7c6256c8e9f3671f9, 0.00024414, 1368303999, 2013-05-11 20:26:39, 0, 0.25
933, 29b68839a318730de4e7f4949ead9890302b8516b1447102607397c6b978e096, 0.00024414, 1368304000, 2013-05-11 20:26:40, 1, 0.25
934, 55bb91138fda75a503cd0ef27fea1ee37c1956127b3da56256db9d2677363884, 0.00024414, 1368304001, 2013-05-11 20:26:41, 1, 0.25
935, 41bd5fb391c489e692c9346c4a1eaae9fedaa65d27b70f9ca5042fc53d256316, 0.00024414, 1368304002, 2013-05-11 20:26:42, 1, 0.25
936, d74ea8c63e9f9903189e591f44e80871c83fc09d6e096a235c7513b314ca9b32, 0.00024414, 1368304002, 2013-05-11 20:26:42, 0, 0.25
937, 11e16761b905004604b0a0af730b3e9a2daf7869c1ff3ee55a9340fa952fcef9, 0.00024414, 1368304003, 2013-05-11 20:26:43, 1, 0.25
938, 494d2a93bf290aabf30e67a9976691be2be4d21205652fd0bae4754fd1dbc792, 0.00024414, 1368304004, 2013-05-11 20:26:44, 1, 0.25
939, c7dcaec48b44b1e375b2d263d82f74bcd916d8caf310043eced40268fc7e8f65, 0.00024414, 1368304004, 2013-05-11 20:26:44, 0, 0.25
940, 222392b1fff241a5cf49f5dfa93ffc53ad179405e6a5468e244c7bec918d9eee, 0.00024414, 1368304005, 2013-05-11 20:26:45, 1, 0.25
941, e3ab6a8e30cfa3ab6238d845943721eb83a68db104e83c722cc60f77579ec5e1, 0.00024414, 1368304005, 2013-05-11 20:26:45, 0, 0.25
942, 067110bf210bda7b340178007d3927d33cb59c520248a8767dd2c751fc0d3c49, 0.00024414, 1368304006, 2013-05-11 20:26:46, 1, 0.25
943, 53ad979f71abfa4170ec1cdfe4015e24e87b4a7b106b90e38dd84a6bbe3a2efa, 0.00024414, 1368304006, 2013-05-11 20:26:46, 0, 0.25
944, 308c25c6de5f70a8836e92f9e3518937cce42657aa5a591d4d46d59bad8f740b, 0.00024414, 1368304007, 2013-05-11 20:26:47, 1, 0.25
945, d225322da0a9269815a13dfe189a94ee20e622ab5a0a690a5d986e0c9ec03bed, 0.00024414, 1368304007, 2013-05-11 20:26:47, 0, 0.25
946, 937fe25d4481141ab8681192c647c96606656a8dcf462aa5e4e9096f8c455ac1, 0.00024414, 1368304008, 2013-05-11 20:26:48, 1, 0.25
947, a94053bc32031132f9b425b3e8e0ffee78f343a827bc09104a684779817c7cf1, 0.00024414, 1368304009, 2013-05-11 20:26:49, 1, 0.25
948, 467885bf28ce931fe8213a28e9ecaf73d2756635a3331b6fd143930e0f3d899b, 0.00024414, 1368304009, 2013-05-11 20:26:49, 0, 0.25
949, 2b893413c3d944a627b86ab9a00502a91b2c3c1facdb38281a6689fe14c1427c, 0.00024414, 1368304010, 2013-05-11 20:26:50, 1, 0.25
950, 8c79077400650afcb430dcd0c93ffcb0406315ca629dc5b2c946b91ec70a59c8, 0.00024414, 1368304010, 2013-05-11 20:26:50, 0, 0.25
951, 03aa312a21d70f4c42632d7b24ffb168473b983ff1f670e179fb0ff1f8c9ff70, 0.00024414, 1368304011, 2013-05-11 20:26:51, 1, 0.25
952, bf58342bef66f40b8d1807d4d6c016cedef71e2981ddacb9efdb4fe4148ea58b, 0.00024414, 1368304011, 2013-05-11 20:26:51, 0, 0.25
953, a42a023b3caaad6e507efd80419f6c9a747c171c4cc899ffa44576e7e44addd9, 0.00024414, 1368304012, 2013-05-11 20:26:52, 1, 0.25
954, ac67b30c12c603c57234ff6e96661b85ca1cf969ecc2c9b8f47a548d3a903721, 0.00024414, 1368304013, 2013-05-11 20:26:53, 1, 0.25
955, 834ee6516adcf2d4c534030878100b9f44d246def996fc9e49e192e763cd8d1e, 0.00024414, 1368304013, 2013-05-11 20:26:53, 0, 0.25
956, 3543c4931558d08e264154699a7942b296780d0a8b8913595ebfa9e5a96744ad, 0.00024414, 1368304014, 2013-05-11 20:26:54, 1, 0.25
957, e4288b95182d10cd9cf54a22dce73eb89c2d7685cd35130e59dbb3e8f161cf96, 0.00024414, 1368304014, 2013-05-11 20:26:54, 0, 0.25
958, 71ad1fe1029f921e79c827de517e1d12456fe8616a127c43b8e65e43b735c61e, 0.00024414, 1368304015, 2013-05-11 20:26:55, 1, 0.25
959, 83a1d24316ed661079826a4b66381319d521ba9ddb268b70449e422545a6a597, 0.00024414, 1368304015, 2013-05-11 20:26:55, 0, 0.25
960, 92bcf01dc0622286c167cd405d7306de8c521e73f75052bb2968e6650d98d6ca, 0.00024414, 1368304016, 2013-05-11 20:26:56, 1, 0.25
961, 346d6284a74c1a659fbb056234dddfa5cd414223802d0dc4ffb8251a565e3a11, 0.00024414, 1368304017, 2013-05-11 20:26:57, 1, 0.25
962, 8c619127c9eb824b921552bdcd188c89785b9996e83add343880260c60e97148, 0.00024414, 1368304017, 2013-05-11 20:26:57, 0, 0.25
963, a4a5131b7676bc55e6354e775197a64d2e24513c60a204919ee62d8a2440903e, 0.00024414, 1368304017, 2013-05-11 20:26:57, 0, 0.25
964, d7f7d3b01cd873a9e9ef066a19a93741b3816dee8091e2dc21fb644db2c15fe0, 0.00024414, 1368304018, 2013-05-11 20:26:58, 1, 0.25
965, ecf3daf6a0fb83ca40acc3f28c77e2f05a06d51039c14a87c51848a2b68a70cd, 0.00024414, 1368304018, 2013-05-11 20:26:58, 0, 0.25
966, 6c904bfe3cbda31684a87dc326220fd20005003686cffdb3bda5d27d8fe1616b, 0.00024414, 1368304019, 2013-05-11 20:26:59, 1, 0.25
967, d37656c6a8d6bce1973ddc89169fbfadef5beb4c8e2ac8c6a1020dc5590c6326, 0.00024414, 1368304019, 2013-05-11 20:26:59, 0, 0.25
968, 4af712141fb8a792f846eebe6fb45a09c95ae9d37dda223a95b528da4e4b6bee, 0.00024414, 1368304020, 2013-05-11 20:27:00, 1, 0.25
969, c7f364fd7d5fd0aa9a6026c63f7dba18360ae5397539fe1a5164440d6fd54f56, 0.00024414, 1368304020, 2013-05-11 20:27:00, 0, 0.25
970, 27c13c45c4bb717e3090028ec7d578c776dea18a91062a306c457743bc10e4df, 0.00024414, 1368304020, 2013-05-11 20:27:00, 0, 0.25
971, b2c97d390cf5d29db5b487ef2ce4856c4dcc5d979945be110704db30ef945849, 0.00024414, 1368304021, 2013-05-11 20:27:01, 1, 0.25
972, bb07eb0fcbd46c9f233aeb32ae30bbfac232187c3f95d9d9d48370fd1bab9311, 0.00024414, 1368304022, 2013-05-11 20:27:02, 1, 0.25
973, 5a0e20775fe31a024a22568cd4035b436d74852db51f268a2a64034940b3e06d, 0.00024414, 1368304023, 2013-05-11 20:27:03, 1, 0.25
974, e842c1bef155400949ba9385fd5b3c1a99ce9f67aa8b349b7c2a8f6a1923cbef, 0.00024414, 1368304023, 2013-05-11 20:27:03, 0, 0.25
975, c08685bbec398bb9a484caa6c016e8bd9c8a581416d17c2caec53b01960061c8, 0.00024414, 1368304023, 2013-05-11 20:27:03, 0, 0.25
976, 41b91bccdbfe07eb788019e52ed88c541c179d00a0f419ef5058b9df28b89f6f, 0.00024414, 1368304024, 2013-05-11 20:27:04, 1, 0.25
977, 1a1cc2a4822f47795047110a4169e18f2a289562e84ca35c0c853b7a03ec9780, 0.00024414, 1368304024, 2013-05-11 20:27:04, 0, 0.25
978, c6fbb82104e80923f9013e7b4ae55c8f2c3b29fb049206e4593aa1dbb7bcc3c3, 0.00024414, 1368304025, 2013-05-11 20:27:05, 1, 0.25
979, 9c9dde75549f38738d7c557d0f7d18e98fbf66b8047f2a8567b140c6a5f22032, 0.00024414, 1368304025, 2013-05-11 20:27:05, 0, 0.25
980, 2c0add4cbfe4debcb28a7d3543c0bc460e0bf6474d9d9706efa1d26cbb422748, 0.00024414, 1368304026, 2013-05-11 20:27:06, 1, 0.25
981, 376209e4ce2a03e12777c7d49509e517c56ef044cd32cde9275d87bbe3f6df9c, 0.00024414, 1368304026, 2013-05-11 20:27:06, 0, 0.25
982, 000434a63b7ec66ed15c4a9e76ca221127e70d36fac135e5be905d8881db788c, 0.00024414, 1368304027, 2013-05-11 20:27:07, 1, 0.25
983, 28fdbdbcbd3595a932495733d34dcbea0db3cf7e5fa7520e70f65edd28fe123c, 0.00024414, 1368304027, 2013-05-11 20:27:07, 0, 0.25
984, b17a5cf1fae508ec2a7831c73c4c0e2fc17e958b41458f269e258dc513074635, 0.00024414, 1368304028, 2013-05-11 20:27:08, 1, 0.25
985, 4e8e847ea77af15a94e902b98d4d66971156a33bae2bf1163c62e3c377a93efc, 0.00024414, 1368304028, 2013-05-11 20:27:08, 0, 0.25
986, 50d3b80d5f5d83caf5449eb780825564015c6c73e18cb7d9ad3c509cfd35cd82, 0.00024414, 1368304029, 2013-05-11 20:27:09, 1, 0.25
987, e8147abc315e79ffdc99d00d703fea4b094d37ce2a4babaa417dd00a6ecb8f73, 0.00024414, 1368304030, 2013-05-11 20:27:10, 1, 0.25
988, 94e05886ab81a9aac07266d579a98f086cdd28ab36a7f7ce03787df404a14935, 0.00024414, 1368304030, 2013-05-11 20:27:10, 0, 0.25
989, 95b91d3fedaeef2840e4657e80732d652a9c5682f208e6ed04e382c44f0ffd67, 0.00024414, 1368304031, 2013-05-11 20:27:11, 1, 0.25
990, 8e7f7ac07aaa459d9e4716840808208d178dc2d52c6a8a832a9e99dfde0c3ec4, 0.00024414, 1368304032, 2013-05-11 20:27:12, 1, 0.25
991, 81e184e6383bffc4e97f02028253353edda4e272dcfda2af66e40d9138ffd084, 0.00024414, 1368304032, 2013-05-11 20:27:12, 0, 0.25
992, a8bf71d72c5a9a5adb96f32931d69816aae47e8f80c3f774d4be59fc988495f2, 0.00024414, 1368304032, 2013-05-11 20:27:12, 0, 0.25
993, db35e37b36591a3dfa703b5ac7dc23664d4d06b07d0fb0e1f6264f1670f6642f, 0.00024414, 1368304033, 2013-05-11 20:27:13, 1, 0.25
994, ac6eec21a119fd42826121abba197124a602b5d45a60b95b6be55f10e90750a9, 0.00024414, 1368304033, 2013-05-11 20:27:13, 0, 0.25
995, 5d43dac65965423f1a07d2486d82a50f122e20d68bec1723987691872e3f57e7, 0.00024414, 1368304033, 2013-05-11 20:27:13, 0, 0.25
996, fcae4e9029e69efdebf5eb057676a5d47fa272948faa3068d3779f2523feb809, 0.00024414, 1368304034, 2013-05-11 20:27:14, 1, 0.25
997, 33b267cb3f5900e4264009d09747be3cebda4d6632575493438a7c19f9287a84, 0.00024414, 1368304034, 2013-05-11 20:27:14, 0, 0.25
998, b5092be2618c8df769bbb57a64267dd98f4ef61b0167c2c6bae97f4d9b3c69c2, 0.00024414, 1368304035, 2013-05-11 20:27:15, 1, 0.25
999, d9b90b0a6cd0d07b20416c87c6b9e4f67a61cdc28ea81ab1fedd822dfe40bba3, 0.00024414, 1368304035, 2013-05-11 20:27:15, 0, 0.25
1000, 076d62aef68a8330e5f927cdbc23d58ac1e2838877936512aa16487f098d35ca, 0.00024414, 1368304036, 2013-05-11 20:27:16, 1, 0.25
1001, 0be7006a3f8b6c8280d81e6b0d741c0bbdd899a6451456f8926aacf6af1709d5, 0.00024414, 1368304036, 2013-05-11 20:27:16, 0, 0.25
1002, 8b9341663824d8bea55aa198de39192099af0c9d56f9fec33dee2856fbd0f82c, 0.00024414, 1368304036, 2013-05-11 20:27:16, 0, 0.25
1003, a8ee675b7b95acfb683fd77306b79d29522af7bdab29670309071039b5e01aca, 0.00024414, 1368304037, 2013-05-11 20:27:17, 1, 0.25
1004, 57293268234fbdd6e24dd9f83ee904907f2f25a80a287b101b53f386d6b78c5a, 0.00024414, 1368304037, 2013-05-11 20:27:17, 0, 0.25
1005, eb2d1cd0371c5d29a903fbf8f3a81fd8b76da1f25bd8e7b2bf6840675dfa355a, 0.00024414, 1368304037, 2013-05-11 20:27:17, 0, 0.25
1006, b92fec3b1e3d5cb4df4a71f5a5aed41be170de944d4a1bc02c36dea84e9083de, 0.00024414, 1368304038, 2013-05-11 20:27:18, 1, 0.25
1007, 4555c3169ba2d41451c5f77b624a71ea5a0c70b7ca5d453a0647fc909ec256b8, 0.00024414, 1368304039, 2013-05-11 20:27:19, 1, 0.25
1008, 81587a32eee9c0a321540c5a7f833784f0b4b57a6b52855b0e1e2cad1cd6622a, 0.00024414, 1368304040, 2013-05-11 20:27:20, 1, 0.25
1009, 9b69897423e59e91635367e16746938011e0d3ad7009d7356310f2922148ba68, 0.00024414, 1368304041, 2013-05-11 20:27:21, 1, 0.25
1010, 00a9e34567d38bbaab1123827ad66a3f59252a298606a1b1506fbb194a7f56d5, 0.00024414, 1368304041, 2013-05-11 20:27:21, 0, 0.25
1011, a421a4da87767ca09b2545c974e24bbcbc9ad26132ffede76ee113e43fc2342b, 0.00024414, 1368304042, 2013-05-11 20:27:22, 1, 0.25
1012, 911c2e9336af8d89914fca729af4d13006abc6b966b92d908e72e4bd4484f5c9, 0.00024414, 1368304042, 2013-05-11 20:27:22, 0, 0.25
1013, 566bd882fcdf463e2902134edb9882484ff9503ab9f43ef4ed5bad1403a63b00, 0.00024414, 1368304043, 2013-05-11 20:27:23, 1, 0.25
1014, e0aa3439f7f0a9da62e88116545703c296314cbd6d29f2f5b89e7634e5973c8b, 0.00024414, 1368304043, 2013-05-11 20:27:23, 0, 0.25
1015, 6f0dac23e450695962524e09a9842fdba1ff66bac4c70960df8798277a502fe7, 0.00024414, 1368304044, 2013-05-11 20:27:24, 1, 0.25
1016, b1d523b88a1d7371be75dc608804898f403451cb9693e796cdddf35bf53014a7, 0.00024414, 1368304045, 2013-05-11 20:27:25, 1, 0.25
1017, 14352a235b1341943f2acb5437c148b23662ff8646f2ff67951c89b65329c733, 0.00024414, 1368304046, 2013-05-11 20:27:26, 1, 0.25
1018, 3c5106c1deae1fb94f5a0d4339ce510853bf9d2f7b26a3dfc3549b707952aa3f, 0.00024414, 1368304046, 2013-05-11 20:27:26, 0, 0.25
1019, 2831a6dc6c619a08111267749a0adac52f6618b3e386a6da0f7fa74d8af029ce, 0.00024414, 1368304047, 2013-05-11 20:27:27, 1, 0.25
1020, 0d96782e7e9c57b9ab1ab01a847a96e90ff0e66122e1a508fd49fd800cf51a7a, 0.00024414, 1368304047, 2013-05-11 20:27:27, 0, 0.25
1021, 2a9c0a807c629829a7546600a904423d9856564162706215edfa7ae0bbecd05b, 0.00024414, 1368304047, 2013-05-11 20:27:27, 0, 0.25
1022, 9b185b09fffff74cfa9a1b9c1206c6e2962ef03e8ecaaba3ad3d1abb9fad35a1, 0.00024414, 1368304048, 2013-05-11 20:27:28, 1, 0.25
1023, e1186f381a7acd5f8079f5c6519288cb5b66f2351e8e377c01fe9be897d4f2cd, 0.00024414, 1368304049, 2013-05-11 20:27:29, 1, 0.25
1024, bae9bcb6e373fe36fe79ce5104c8b16193f5d43debd49c9400c56e4e2cdf2fe1, 0.00024414, 1368304051, 2013-05-11 20:27:31, 2, 0.25
1025, 8543bd55356c85989780ae1292eb79e4d3b44e32250f2571908db6b3b6285f18, 0.00024414, 1368304051, 2013-05-11 20:27:31, 0, 0.25
1026, 642e30be03fbac991fb8bbe3cb85968cf451dd6407db85c6d2dbdfe78584d3ce, 0.00024414, 1368304052, 2013-05-11 20:27:32, 1, 0.25
1027, 4382237c5f66031f21b2233f44347e65b36e54d21f47ebc5a228511dfd9f6f2b, 0.00024414, 1368304052, 2013-05-11 20:27:32, 0, 0.25
1028, c1d049010fe23bbebf949399151393bb6b3e75ffda2cc86dde0c38731501ab11, 0.00024414, 1368304053, 2013-05-11 20:27:33, 1, 0.25
1029, cb43b804d08160d86dfa0261fd1ca8991a39c5ed51b3ceffbec2dc94b1b955fd, 0.00024414, 1368304054, 2013-05-11 20:27:34, 1, 0.25
1030, 991a8c6172dd94ed700b6e449445120697e5528b3ab9873e58f279445334c95f, 0.00024414, 1368304054, 2013-05-11 20:27:34, 0, 0.25
1031, 25301c9ff46e3e2dc8d6bee8c62510f28c960b3316d10b99ebd7de638451bbfb, 0.00024414, 1368304055, 2013-05-11 20:27:35, 1, 0.25
1032, 75e407ee53a4299e5991bc6367058c89df0aaff1558a66cc2d13589d10ad0ae0, 0.00024414, 1368304055, 2013-05-11 20:27:35, 0, 0.25
1033, fa688f626798b62559b7b5bc9670f8e5a45c9a79f4554b1dbf75b77f75719fc5, 0.00024414, 1368304056, 2013-05-11 20:27:36, 1, 0.25
1034, 717370b52d8bda454c857b6f6909bfc83c9c2d43ba5edbcfa931e8e7192a8197, 0.00024414, 1368304056, 2013-05-11 20:27:36, 0, 0.25
1035, 49edf408c4d42d01f07949a32a4c5badc6cf9cd105655f50bfd85c6f43e83830, 0.00024414, 1368304056, 2013-05-11 20:27:36, 0, 0.25
1036, ee9f374013c585db3ced2243a7478899c94d181452bf4106e5f219b667baf346, 0.00024414, 1368304057, 2013-05-11 20:27:37, 1, 0.25
1037, 14cb816cc307c1b64ea6d76b185aed934c66fee24793313d57cf197030793896, 0.00024414, 1368304057, 2013-05-11 20:27:37, 0, 0.25
1038, f102fcc0bdca7f087dcc22f5c539a45634a5af1b1d74c39caf04304b318aaddf, 0.00024414, 1368304057, 2013-05-11 20:27:37, 0, 0.25
1039, d088312e598864ed796c92f6161b1488c50bce89e19a5515fe5921f9b9b15c8c, 0.00024414, 1368304058, 2013-05-11 20:27:38, 1, 0.25
1040, 164caafc7d5e0f01310f9c80bd12329090d123df9aedd5731b6d99d52d911a94, 0.00024414, 1368304058, 2013-05-11 20:27:38, 0, 0.25
1041, d7727c9f2a8a0a9d2ca2ac8fbcf5bccd2c59cec206e6d27b111d4199108e761c, 0.00024414, 1368304060, 2013-05-11 20:27:40, 2, 0.25
1042, 8df2296c751c0c82d164722e590dd1f3097cd551dfbdaf85ecb7df8155b25434, 0.00024414, 1368304060, 2013-05-11 20:27:40, 0, 0.25
1043, 17e1f26cb32d1bef34a62cafb0047eead61433f447c4b363ad3b2077fa3f701e, 0.00024414, 1368304061, 2013-05-11 20:27:41, 1, 0.25
1044, de73dd7d37d66a295648402a2aaf705d956eee91fd418e55abec7b63503e6ef1, 0.00024414, 1368304061, 2013-05-11 20:27:41, 0, 0.25
1045, ade8786ee45085678fb005f28068791699652d804c783ec2d351a713a292b83d, 0.00024414, 1368304061, 2013-05-11 20:27:41, 0, 0.25
1046, 11e382015e96f96be8bdf1e78d8f251827a70fed50e3f2da61133d28626bb3f0, 0.00024414, 1368304062, 2013-05-11 20:27:42, 1, 0.25
1047, 25279f45cb63840eda8607a1a15c2da03da59d4537dd33104bfe965bbe760f90, 0.00024414, 1368304062, 2013-05-11 20:27:42, 0, 0.25
1048, 74d30df7291e1600919ac15ac5505269c67deb99dea9046c83313a1364c54f8b, 0.00024414, 1368304063, 2013-05-11 20:27:43, 1, 0.25
1049, a26ee13d137b04a34d029b6ba15720200978bf91fc95cc218e90d7bc02737732, 0.00024414, 1368304063, 2013-05-11 20:27:43, 0, 0.25
1050, 9445202bea10c4848534cceede926e43e85ef4af2affc917b7277ea17b292ad8, 0.00024414, 1368304063, 2013-05-11 20:27:43, 0, 0.25
1051, 06e4c319a6df454598b8d50ea7b71d18008a449e98a26b1f705a503824f0133b, 0.00024414, 1368304064, 2013-05-11 20:27:44, 1, 0.25
1052, 88c8392dccd114ae860760652ec9e6e42b7a8456feabf42f303a7908fe993cc7, 0.00024414, 1368304064, 2013-05-11 20:27:44, 0, 0.25
1053, 42cace6fb24c5424f0e38142659c55d3e63b11291ffa34084f4e654e3e464c62, 0.00024414, 1368304065, 2013-05-11 20:27:45, 1, 0.25
1054, fe28fb2d8cd326a2f58e552144a68b4a1e9796f5799bceebba04d13a698d563a, 0.00024414, 1368304065, 2013-05-11 20:27:45, 0, 0.25
1055, f15b2b08a591219c6dad4ac63ace4439014d39a8e5e2181e70be7211202ea26f, 0.00024414, 1368304065, 2013-05-11 20:27:45, 0, 0.25
1056, 1120927f6a0e16e8eec759fd28570cbeeff53c2cfc7f49ffe6f9dcfd1bc5e0dc, 0.00024414, 1368304066, 2013-05-11 20:27:46, 1, 0.25
1057, 5e617f011158f488e72e8fc14b86c72debc8da83360ec59348f13ddea8fecc2d, 0.00024414, 1368304066, 2013-05-11 20:27:46, 0, 0.25
1058, 322b30975d18e2f8a6093e9e906a4290186234ab1ad37da3476e9610f7368fca, 0.00024414, 1368304067, 2013-05-11 20:27:47, 1, 0.25
1059, 9787b5d9f95d0a3d186fc23f0ea95e8b9e08926dc9bc9099115a719263f8b3c8, 0.00024414, 1368304067, 2013-05-11 20:27:47, 0, 0.25
1060, 60ff4683b6b8daa4b2f2c369816017b29a7ff6a8c8e29b19cfd2bb61c170f4d1, 0.00024414, 1368304068, 2013-05-11 20:27:48, 1, 0.25
1061, 4137793ada2a03e46317ea91f8f4bd4d2813b44173d9a2a35997b44d9220b51e, 0.00024414, 1368304069, 2013-05-11 20:27:49, 1, 0.25
1062, a57e2a3a63511f3357b49080b23115dfacb93a57e16e5c8de61077d848f03e60, 0.00024414, 1368304069, 2013-05-11 20:27:49, 0, 0.25
1063, b281d71e3e123ee8099f5cee24a61c624ca42e18161d9a44112705d2028147a2, 0.00024414, 1368304070, 2013-05-11 20:27:50, 1, 0.25
1064, a20a39f8a4a8af1fa7468418a098a79e512173002d8e41fa196669a5f8f5fb2f, 0.00024414, 1368304070, 2013-05-11 20:27:50, 0, 0.25
1065, 347839a6045cf4c7324c6b9af34dc53348306cbe3a7a40e177ae7852cf7750ea, 0.00024414, 1368304072, 2013-05-11 20:27:52, 2, 0.25
1066, 061c1eb7d407468acb4a807fb7998832e1540b1cb4b4f62cdb3d4ae51d00b30d, 0.00024414, 1368304072, 2013-05-11 20:27:52, 0, 0.25
1067, 508de1d6c41a3579ac0a20fe6583a030e76d8dfd2aff8c5abb6d2fe377647b06, 0.00024414, 1368304073, 2013-05-11 20:27:53, 1, 0.25
1068, e7cd91478f44f9d0d42a456fe6a132133e48fdf269909dc21af30d1a54a0ac23, 0.00024414, 1368304073, 2013-05-11 20:27:53, 0, 0.25
1069, 3ed526ae9a78b8d13e8db64fcc363b160408b4803e3476ac800f91feaf4de0f8, 0.00024414, 1368304074, 2013-05-11 20:27:54, 1, 0.25
1070, 0e3dfb8039c2b49b144d9dcb6450d8b73ffc8ecf209eaffaedbf9a0038ba5eec, 0.00024414, 1368304074, 2013-05-11 20:27:54, 0, 0.25
1071, 3739441c09125f21c2dbc379bfac25e341766c4632dde915585ecaacd0a036a1, 0.00024414, 1368304075, 2013-05-11 20:27:55, 1, 0.25
1072, 69c968618ddb5a214a6742f5a4a8d4e2b146577dc2d25f4b10c0e831e0121b2b, 0.00024414, 1368304075, 2013-05-11 20:27:55, 0, 0.25
1073, 889a85ce31abff8cc9193e3e63b412f799c5c54e1777635d7bd7834d1ac2b167, 0.00024414, 1368304075, 2013-05-11 20:27:55, 0, 0.25
1074, 35d2ab19d5d89b4333bfdc07fe7d8115fa9642cbac6235e217128904bddab1c8, 0.00024414, 1368304076, 2013-05-11 20:27:56, 1, 0.25
1075, c67014bb7bf96a868d5563c96c779c0cd26089200aded09be58a092f67d8961f, 0.00024414, 1368304076, 2013-05-11 20:27:56, 0, 0.25
1076, 135ca97c08b0007e0c75e0c8cf88b9596136739b32ffb4454dbb8ec20b5acd78, 0.00024414, 1368304078, 2013-05-11 20:27:58, 2, 0.25
1077, 8fdf5838cbb09a23734433602b2924eb9bbd8ec7a9732e995d0cb97d2b58f8aa, 0.00024414, 1368304079, 2013-05-11 20:27:59, 1, 0.25
1078, 69158e6c769d9fdcbbc84193832cdf3ff9a97a2b0ad77c793f704ca9d4b97237, 0.00024414, 1368304079, 2013-05-11 20:27:59, 0, 0.25
1079, 3450af9e7d3a62ba3a042a77229b42c94275d1db5357e1d544ca368a8be073a2, 0.00024414, 1368304079, 2013-05-11 20:27:59, 0, 0.25
1080, bf24334f7f7734636ebfecd78e28197d52f30ec5a33575d4e68c2903f89b9742, 0.00024414, 1368304079, 2013-05-11 20:27:59, 0, 0.25
1081, f9f47774e363252cae2d3b86aeee44713cb33afeb9d838fac0226eb33db3a409, 0.00024414, 1368304080, 2013-05-11 20:28:00, 1, 0.25
1082, c3c60b67246c509234dab47fdf6cd069563e5281db9add7e016a134cfc7b3479, 0.00024414, 1368304081, 2013-05-11 20:28:01, 1, 0.25
1083, 4542dfb145e9a26b69d72e3cc8ab3ceec13de0f90952e020469bd0365615bf92, 0.00024414, 1368304081, 2013-05-11 20:28:01, 0, 0.25
1084, ad7976b36ae1d6d17336c35a4b763c5a37f678dfea7cdae4cf3299d5ab557cdf, 0.00024414, 1368304081, 2013-05-11 20:28:01, 0, 0.25
1085, 340540977dc404c2193cb407425b165193482419acb33d3b67eb14ae06ddc1fd, 0.00024414, 1368304082, 2013-05-11 20:28:02, 1, 0.25
1086, 54d0b1e41db5adfe0808a8528823c7580ec08c64befc528f38882da1e8064b41, 0.00024414, 1368304083, 2013-05-11 20:28:03, 1, 0.25
1087, da63924399e74c72c8547fb57b4269d23389ed86ed71777dde8d13b2acd4abdc, 0.00024414, 1368304083, 2013-05-11 20:28:03, 0, 0.25
1088, 4b500f46fea247715f895a748105dc33c6b165ee35950df5b8d4a77fc8974fb7, 0.00024414, 1368304083, 2013-05-11 20:28:03, 0, 0.25
1089, 13d6f1424dcad61e0420df1fa49c60a1d6093024aa9c7c60381496d63d4a66ce, 0.00024414, 1368304084, 2013-05-11 20:28:04, 1, 0.25
