height, hash, diff, time, time-text, time-delta, mint
411, 891f5818901f3b53d700d4e961aafcc047bebbaa899b0e87046c08fc17f112d2, 0.00097656, 1371067200, 2013-06-12 20:00:00, 36, 10
412, 741244dc3b5c645d008504b883be7e31cd5bc9041f6f687470fbc454a7b766ba, 0.00097656, 1371067208, 2013-06-12 20:00:08, 8, 10
413, 0a2f0ffa2eab48086c44afcc72c45c14d7d9e6f4d33e1c65527aeb4e339d078d, 0.00097656, 1371067345, 2013-06-12 20:02:25, 137, 10
414, 72ed9f324666d939b46eb8e3fda30ea91f2b9fc4bad3aa3e9f7eb895b5fe8a3f, 0.00097656, 1371067327, 2013-06-12 20:02:07, -18, 10
415, a83e3e0d39206f17110cb0ee03b0f231a84479aa8765f7cab2d4a4d18ebaeb1e, 0.00097656, 1371067421, 2013-06-12 20:03:41, 94, 10
416, 2925129fe249fc916c3b4c325ccd6afefcf8e961220d90310a8a90d0b970c810, 0.00097656, 1371067422, 2013-06-12 20:03:42, 1, 10
417, c0075d2b34ecb92e23892fff354d5b04ba2ce32bf8736aafaf49a2663da3d06d, 0.00097656, 1371067441, 2013-06-12 20:04:01, 19, 10
418, ad9007b767db8fcf4d11b153d0eab37ef563bbff30b2433cd4d08c438eadfba2, 0.00097656, 1371067458, 2013-06-12 20:04:18, 17, 10
419, 86e1a9a09f3930e974b453a1cdedd08ff245dc12a124eb52c9b9968fbfe79137, 0.00097656, 1371067484, 2013-06-12 20:04:44, 26, 10
420, 0dc7a7c65efac7356bb4e2713e19cb446f93f085186a173cdcf4da12930ed2f9, 0.00097656, 1371067581, 2013-06-12 20:06:21, 97, 10
421, 85e95de67035493fe076a52aa927f137424e1eda2e26ae5d537f47c13ff7aec5, 0.00097656, 1371067576, 2013-06-12 20:06:16, -5, 10
422, 69b4c95b1a52fe60088ca9a394ce74e5e1769c36d51f7793ad5ee3e37c917696, 0.00097656, 1371067652, 2013-06-12 20:07:32, 76, 10
423, 8fdaaa8513139137809dfb52e62346f94ac237fe13aa1cc666dfa3339f16a302, 0.00097656, 1371067785, 2013-06-12 20:09:45, 133, 10
424, e385e547f3d13a06d45bf47108b2484a0909872c54b610fe4adf9a46842610ec, 0.00097656, 1371067793, 2013-06-12 20:09:53, 8, 10
425, 1d275da67047400910552a653d47df1ef6c565085f4f71afcbaa864453bb059f, 0.00097656, 1371067801, 2013-06-12 20:10:01, 8, 10
426, 50c916b8fe885a0a9cb20a5dd316cf8ca1078a9c654edaf370d7402645e9b49b, 0.00097656, 1371067872, 2013-06-12 20:11:12, 71, 10
427, dda5782b2a6cbd6ffa0bc97bc9f70395cec740eefb867b90ed903b699d28093c, 0.00097656, 1371067882, 2013-06-12 20:11:22, 10, 10
428, 34d90acc63bdc662e459258f1aca911bd2aa2131856f664750cbb78e193cda19, 0.00097656, 1371067907, 2013-06-12 20:11:47, 25, 10
429, e92bbe22b03a9a394ab7951ae5de79421697dce9dea4a8f4bd3300f80ca03ec8, 0.00097656, 1371067912, 2013-06-12 20:11:52, 5, 10
430, 5c05944cda4c71da6ef5695bf9053664f6c67023e4d70692db9159cc870db284, 0.00097656, 1371067955, 2013-06-12 20:12:35, 43, 10
431, b0337a881c2cdc0af859274357caa36fed85241263aa66713731bbb776abc78b, 0.00097656, 1371067963, 2013-06-12 20:12:43, 8, 10
432, c233fc11643e8c6445ea547d855cb983ca7cf46601aa9ea7b4de231988543cb2, 0.00097656, 1371067970, 2013-06-12 20:12:50, 7, 10
433, c7203a2119aeecc88fdb2e85468239c858efd51cc2c20327905f73ca0d948537, 0.00097656, 1371068056, 2013-06-12 20:14:16, 86, 10
434, 85253dcbcd39b5a88cd5aa7b3dfc32c0051561426b7d4b97ca2815f5321918ef, 0.00097656, 1371068336, 2013-06-12 20:18:56, 280, 10
435, 09997a8893dcc11506674dd558988e5078d1a39fdf4f9b1cf439bf1bf39905ad, 0.00097656, 1371068374, 2013-06-12 20:19:34, 38, 10
436, 7ba714f83f83fc088a7d90659469a186a0a2b73e3b0889b66b590f439ede4412, 0.00097656, 1371068385, 2013-06-12 20:19:45, 11, 10
437, 29e95af5fd75c4acd93091c4abe6fff028b9d31c296c17914cfca4fc405953b7, 0.00097656, 1371068489, 2013-06-12 20:21:29, 104, 10
438, 9441e7c1387466bfb2fee083674af75f4ef6fd91f9e7c938dd31533b8a2b7f15, 0.00097656, 1371068802, 2013-06-12 20:26:42, 313, 10
439, 42c420ed7d2f7a001b7e2d67a7e570cf4eaa15d74a54cb0da578ce180e5ed5f8, 0.00097656, 1371068955, 2013-06-12 20:29:15, 153, 10
440, acd0ad4de2a9d3b4184d947f7684af0ef0727080d37cb23ab5b075ff05b26a7e, 0.00097656, 1371068965, 2013-06-12 20:29:25, 10, 10
441, 80ce846922b256cad3bed3e23105540c153c5bfa7dc4e2d9d09be2097c166b07, 0.00097656, 1371068934, 2013-06-12 20:28:54, -31, 10
442, 81efde1a0bbc44ddbfb0e5eb3d512dfe383d95181b4edfc928ee9e51e970b9cc, 0.00097656, 1371069073, 2013-06-12 20:31:13, 139, 10
443, 8a03e9c7300e089128b86e3822504081c57dc9768ec24bc41bd127bd8f15cbca, 0.00097656, 1371069117, 2013-06-12 20:31:57, 44, 10
444, 34a6a04b8abe68dbadd71bd62e809ec2e9defcd8628042ab42893e94c46696ef, 0.00097656, 1371069094, 2013-06-12 20:31:34, -23, 10
445, 5b041e0d1eb01c00511f96aa417734b6924100453a9c1fde6d00f8003b36ffce, 0.00097656, 1371069140, 2013-06-12 20:32:20, 46, 10
446, 013fec3ca0be4871a9caf4b3a6f1a64dfa1f51cd1b4138521066058500915e82, 0.00097656, 1371069197, 2013-06-12 20:33:17, 57, 10
447, ce90c5846a62d45c91824e28b8aa1d2dacad5df24cb2085a88bd26406786ecb6, 0.00097656, 1371069280, 2013-06-12 20:34:40, 83, 10
448, cb0275a9d8b4801fd8706f0b122fdb633587a15a46761579ad39a34a00a80a02, 0.00097656, 1371069282, 2013-06-12 20:34:42, 2, 10
449, 54a3bf85948f95f13bff7f9b67fea2e64a316f9cf2bf77354b429b096136f9e3, 0.00097656, 1371069268, 2013-06-12 20:34:28, -14, 10
450, 16a5f3a70f90f998620d17256077c804e454690517e56501055bc68caaada851, 0.00097656, 1371069353, 2013-06-12 20:35:53, 85, 10
451, cd334612323b03443dc98f733c4e24aa92f813301f4e87941f4a8baed6ec0c2f, 0.00097656, 1371069356, 2013-06-12 20:35:56, 3, 10
452, 50359b3c784a7e273acb0344bc81067d4e5a321de98942c613815ad9443cebdf, 0.00097656, 1371069366, 2013-06-12 20:36:06, 10, 10
453, a533d35b40f05b18ee9407af87ccb966e7261e11e1acb63aa406d2cd4517e551, 0.00097656, 1371069412, 2013-06-12 20:36:52, 46, 10
454, 2f7ac0197547437e6d736f34738c1e1abf340b85ed20817cc3ff5b641b6db40f, 0.00097656, 1371069498, 2013-06-12 20:38:18, 86, 10
455, efc2cbb17ec2bcb442a97c7041a7647f22b449d4a7c6887a6bf985623adb32e5, 0.00097656, 1371069756, 2013-06-12 20:42:36, 258, 10
456, 1601f15c7913b798dcb5608cbbb4cabb75dbfb0db701f16b88d1f82a4e10ade0, 0.00097656, 1371069778, 2013-06-12 20:42:58, 22, 10
457, 7699c9cf38d34841250ea452d2b818b6da36b81aa4e694c678b193efdb49fe65, 0.00097656, 1371069763, 2013-06-12 20:42:43, -15, 10
458, 87baa99921bc11b24694575c453beefa964e2a2e1aaceaa71f92330f1e8b09b2, 0.00097656, 1371069953, 2013-06-12 20:45:53, 190, 10
459, 8c5444a7c6205998529ed407847304650282c2ac941e92a3274036e1e08c350f, 0.00097656, 1371070091, 2013-06-12 20:48:11, 138, 10
460, c2e81666bbadc5e083752140156922d99df76228a4c43fa6c3f208b6e00c2297, 0.00097656, 1371070108, 2013-06-12 20:48:28, 17, 10
461, 7643009163002d403ffc79e7bcd3d12e0b66f5e393df59c1dc2b0798a37f5775, 0.00097656, 1371070144, 2013-06-12 20:49:04, 36, 10
462, ea9b0ec77f8a826c0dfb5ddea62d3008448c2c7325bdbdfe360122d201c18996, 0.00097656, 1371070098, 2013-06-12 20:48:18, -46, 10
463, 8ada0f93d18ddaee410919c3d7249f9a1ed32f3b4667b67a34273e7916315757, 0.00097656, 1371070105, 2013-06-12 20:48:25, 7, 10
464, 9676803d0e98ddbd47160ef5bc027ed5950503b0706befed80668f29a1a64fad, 0.00097656, 1371070318, 2013-06-12 20:51:58, 213, 10
465, 31bedf0a8975e03e5f1f5676d0573c0115636bf041aa3027eb436451386e8173, 0.00097656, 1371070348, 2013-06-12 20:52:28, 30, 10
466, bd663ff03941fc910c8e7b1d2b3e09c0549d82398757282a0c83d4587762a8e8, 0.00097656, 1371070452, 2013-06-12 20:54:12, 104, 10
467, b3c259b349c14365eff089abbd3d2db76f1a02db57784206d88c073b9f97e299, 0.00097656, 1371070440, 2013-06-12 20:54:00, -12, 10
468, 84b5ed8efb38fff0a555eab71b702f0a716c9b6f8431725cadbd5dfa336c9545, 0.00097656, 1371070535, 2013-06-12 20:55:35, 95, 10
469, 09221537be2183a83bc2537908f59c9d74ac0cbef7d8ea08fe5770acd4d69300, 0.00097656, 1371070537, 2013-06-12 20:55:37, 2, 10
470, 9ca4db6b4499c2603234788ddcc786360de47d0a60b501829e1cd3295a8a9745, 0.00097656, 1371070574, 2013-06-12 20:56:14, 37, 10
471, fecba55c995724bd5d762a61dc38427614a3046baf82e27f48bc15cf561177fd, 0.00097656, 1371070603, 2013-06-12 20:56:43, 29, 10
472, d32db1e2eea889b1906ffb889a9753eaecad77f7de8ddbb7ad5cd0de9a64cc1b, 0.00097656, 1371070656, 2013-06-12 20:57:36, 53, 10
473, 8e3fe990f5986fbeb21bc81d52660c16b994511999e2e10b1aa0e2215f302f22, 0.00097656, 1371070708, 2013-06-12 20:58:28, 52, 10
474, ed183b4b8961ae18f0bcc62a2c985ef8d23c484423548254c1d429ed652b07f0, 0.00097656, 1371070749, 2013-06-12 20:59:09, 41, 10
475, 6bce614de7e5f3f5e07120ae75127004de9cf0a9a78aebedcbc3ef45daddbc12, 0.00097656, 1371070778, 2013-06-12 20:59:38, 29, 10
476, 896e8f5c19febd30ff5c114b3965e6592124780af0f32f1e8dc1a9324a08db08, 0.00097656, 1371070982, 2013-06-12 21:03:02, 204, 10
477, 71dcc03c397ec62850bc1044c0bf51bb0d99f6c13bc9ee6b59fd040d6f98b1e6, 0.00097656, 1371071007, 2013-06-12 21:03:27, 25, 10
478, ca089e17b3faf98740f688864ed2957ba535a9f32ca8de4676cf333af9e4f3f1, 0.00097656, 1371071049, 2013-06-12 21:04:09, 42, 10
479, 973d39337f56a7f3a96ef251209b24f31ccaf824d228853a455386f81e9bad9e, 0.00097656, 1371071111, 2013-06-12 21:05:11, 62, 10
480, 956a481af39df3c7bfe9a32b3d7d5d792ade456e1d7a2a2b7ea9345974d69df4, 0.00097656, 1371071146, 2013-06-12 21:05:46, 35, 10
481, 5f6c9fe11aa59118c663bd120bd377268ff64267b2c2d011be5e0e2e838323b3, 0.00097656, 1371071197, 2013-06-12 21:06:37, 51, 10
482, 2b647131101cf2ecf7c955c9fc2d87fe3aecbadbca22708fd1dd1ffb0065d6d6, 0.00097656, 1371071263, 2013-06-12 21:07:43, 66, 10
483, 4786d241c188ce06482fba30b3dab3eb67f2cab6c7cc4051613b9536d09f1c13, 0.00097656, 1371071322, 2013-06-12 21:08:42, 59, 10
484, 4df54ffff76c0a4aa3141bef27729397ae193f593f85da62981278a71269875a, 0.00097656, 1371071296, 2013-06-12 21:08:16, -26, 10
485, d9ac43443519c717185f896d5f93349558c54c33ab9748cdf8ac59f59ca6e074, 0.00097656, 1371071394, 2013-06-12 21:09:54, 98, 10
486, eaa3e62682786a854aa9564a39cb412a822a1f0d3b7a34e6fe4c21b17742f2ce, 0.00097656, 1371071501, 2013-06-12 21:11:41, 107, 10
487, e1b52df863d6de3255320703de35ea9091fa0317316acfbbbd44a60172bf7fd9, 0.00097656, 1371071509, 2013-06-12 21:11:49, 8, 10
488, c96324ac763a2724fa17ac0652e7c6be2a2653f1e0b238ad3ef043ffe8c29850, 0.00097656, 1371071537, 2013-06-12 21:12:17, 28, 10
489, 09271a37ffd286816fb8c7fce8a1f5f82784d27494edcfb55ce64ab0979916b4, 0.00097656, 1371071582, 2013-06-12 21:13:02, 45, 10
490, 7968dd8900b3ce0cb7683ee127d3e0360cafe6c9db4fa0d55fc8bba9fe0576a4, 0.00097656, 1371071707, 2013-06-12 21:15:07, 125, 10
491, 5e7d8f18725228cc80da85b58180357a381fcb2f99e486905c2823ff540c6746, 0.00097656, 1371071746, 2013-06-12 21:15:46, 39, 10
492, 7311bb7380b69b9446a3a20d90c71007e9aada0a018bb50df9b6f14a0756d17b, 0.00097656, 1371071783, 2013-06-12 21:16:23, 37, 10
493, 5706edb63d3079df3e4685c1ca7ec3aab6189410fda9696c6ce9de24751be462, 0.00097656, 1371071844, 2013-06-12 21:17:24, 61, 10
494, 6d36a96411cb90d5316725bbee71bdfcae1c3fb2cf7e234c60e14d9ae92a3857, 0.00097656, 1371071923, 2013-06-12 21:18:43, 79, 10
495, 5ff4f9eaa69afd13cd501b2ce3ab011313cd6461fd6fa2e57ab9e3e4e3f54161, 0.00097656, 1371072014, 2013-06-12 21:20:14, 91, 10
496, b5b7225d03abd0ea156b3707fd35f4c39c90f6a27beacc8f509ad2f4a7aa927a, 0.00097656, 1371072086, 2013-06-12 21:21:26, 72, 10
497, f4794d191ef58cd4fbafd78ffdd8781a7bce09563eeb0d32fd27b38ccc40a8b1, 0.00097656, 1371072106, 2013-06-12 21:21:46, 20, 10
498, 4252575ba2ecb502eab561d1fbffedba9689bc71ee0fc02d6bcd5b4f6cbb4bba, 0.00097656, 1371072187, 2013-06-12 21:23:07, 81, 10
499, 51e7b3f841da79171ade810fe816c895847e86e63493ec9d9810397aefabd707, 0.00097656, 1371072203, 2013-06-12 21:23:23, 16, 10
500, 4be2f14e34eede4382c81df114d4557a256cd51c31018d2f967e747a4519f942, 0.00097656, 1371072416, 2013-06-12 21:26:56, 213, 10
501, 35ef6df50acbcf1a6783784745c1e2d5cb4f9eb94c85df1378b24f6f660b5212, 0.00097656, 1371072416, 2013-06-12 21:26:56, 0, 10
502, 3b574c854463bc37afb5bfa041f86b1884470a7e1981088bd58c18fc8b12992d, 0.00097656, 1371072476, 2013-06-12 21:27:56, 60, 10
503, c94a2b1d897468398c0e1298c13b7305f61ed1ce34d5007480c8a28df289cb83, 0.00097656, 1371072507, 2013-06-12 21:28:27, 31, 10
504, ec2fbbe92763d943e325d0e0d53dde6a7aeff63899361a0b52b2352e8980ea5c, 0.00097656, 1371072567, 2013-06-12 21:29:27, 60, 10
505, f94581591e1bebaa7c526ca8fb43f08f6bbf58fb1fff6ef24da6583d5f3e51a6, 0.00097656, 1371072728, 2013-06-12 21:32:08, 161, 10
506, 0b6fcec774ec0bf65b2bdac721557bcf3837cd1912e6f57d99ff4c37951eb4cb, 0.00097656, 1371072804, 2013-06-12 21:33:24, 76, 10
507, ca3356d08a8d524733dee436c3f12aa50a8984fe743829004f473efc33d43623, 0.00097656, 1371072833, 2013-06-12 21:33:53, 29, 10
508, 9e383e098bd7bb20a3ef9699ca327434cd6b455347c5391e0f25ef8a21b186d7, 0.00097656, 1371072852, 2013-06-12 21:34:12, 19, 10
509, 0e3c4f1e517bc0db869e5103bef7e7c50595e73989ddd90a35377d3e4b9f2471, 0.00097656, 1371072931, 2013-06-12 21:35:31, 79, 10
510, a115695d2543b324cf74e9a1d2aacec6ea6599e43913de3d65cd523710e1c220, 0.00097656, 1371073083, 2013-06-12 21:38:03, 152, 10
511, 5656eec7be4aba87a15769c5ca1c31da8626bb59d2f7f03d282156fa22a8ec58, 0.00097656, 1371073253, 2013-06-12 21:40:53, 170, 10
512, caa23ab85a7f44fa2d58180bc2f873a7669354ad171f39b46f790a52dc9404be, 0.00097656, 1371073383, 2013-06-12 21:43:03, 130, 10
513, 02d71e88628b65bbf77fb55d8785de94ea4cd242924a847a09d8c3a870c4901e, 0.00097656, 1371073504, 2013-06-12 21:45:04, 121, 10
514, f1289c01eae9b5ebbb8df4f40428437e26a5f81985b42cc41980600cf36cd001, 0.00097656, 1371073510, 2013-06-12 21:45:10, 6, 10
515, cda770eb3f177b080426f2b175a552b7a0672524ffb379d3258b976bf4b5bf55, 0.00097656, 1371073513, 2013-06-12 21:45:13, 3, 10
516, 76ade461b02f4ef2e47c1a8e5b095250ac5ecc935a3a63314dd87b0231ec27a5, 0.00097656, 1371073595, 2013-06-12 21:46:35, 82, 10
517, ce50ede385501e4e2c4b5bd06ec06980943008627bd8f1644a92f0fcc06ed5d4, 0.00097656, 1371073607, 2013-06-12 21:46:47, 12, 10
518, ce24eb77fe1c3b10d7d8ae0ab45d47dba2c0df3b5878250961d5e58554060349, 0.00097656, 1371073566, 2013-06-12 21:46:06, -41, 10
519, 7ad2e970f70d5950e85ed0615767c8b4fce4a4a72427f9109a165757c3a5187b, 0.00097656, 1371073673, 2013-06-12 21:47:53, 107, 10
520, e15b458ff3c9efffba9a06f92f6759b009ed6a13d6fad262b0e11d653ad230fa, 0.00097656, 1371073816, 2013-06-12 21:50:16, 143, 10
521, efc5d002ba81bd85d4a10ad881fa58c5265419a7d1ed7853fb9df5e94859056f, 0.00097656, 1371073821, 2013-06-12 21:50:21, 5, 10
522, f8ddbf8a37e4299e412b5b4ad9fc754b7c52aa87fc8b213e1032b24e138c8484, 0.00097656, 1371073843, 2013-06-12 21:50:43, 22, 10
523, 91c0f5bcb2ef17c4dd6885d83b5b0a5162bd9dc4c74083ea8db867716889ee72, 0.00097656, 1371073905, 2013-06-12 21:51:45, 62, 10
524, e0ce6b9dafb0fe5efac86070503d2316c8368529bdbba1eb5af72a2b4b727132, 0.00097656, 1371073936, 2013-06-12 21:52:16, 31, 10
525, cad99e1648d38c05652c8b11508556320ab76da84d49785478f5e64b8e9f3537, 0.00097656, 1371073980, 2013-06-12 21:53:00, 44, 10
526, 33d3a1298e782271b3915559956355e309ec0c3eca203c9daf624a487cd61a57, 0.00097656, 1371074046, 2013-06-12 21:54:06, 66, 10
527, b37df66f8f5ab9733fbc37d64c58dae209c97db44cba078431374cf8ba3f45ac, 0.00097656, 1371074055, 2013-06-12 21:54:15, 9, 10
528, 4f38172bd1c2f5a90f83a00b7bdc670365fbe69d651042da615d44ef53f3f754, 0.00097656, 1371074044, 2013-06-12 21:54:04, -11, 10
529, fe7166cd9b74aec4c82484540b8d286792653f398ab9c4ca29be89a59e281cdc, 0.00097656, 1371074196, 2013-06-12 21:56:36, 152, 10
530, 9ab924227562ac693b7070e068d9c66173c516468b5b51c9b2fcc8173245a7a6, 0.00097656, 1371074265, 2013-06-12 21:57:45, 69, 10
531, 4f9009b1d94d4eeb16125ae0d08f34eab094a3dd15a677f46559e03f83ff985e, 0.00097656, 1371074295, 2013-06-12 21:58:15, 30, 10
532, 6d3e77d22af811d07dc70bc83061092fed5779a71abb6a3f2bb020d59caae7e6, 0.00097656, 1371074402, 2013-06-12 22:00:02, 107, 10
533, e5afbf73485402cc5612732c737b5ed837b6196d5be39ac8267dd2e88d8bbb63, 0.00097656, 1371074544, 2013-06-12 22:02:24, 142, 10
534, 92948be280ddc10f933cc17333af5a477a79f1bf3a7f4ca63805215338442935, 0.00097656, 1371075230, 2013-06-12 22:13:50, 686, 10
535, 3f7c82450e40753b8c80324148c761f0f9a04f9cbbd1eb47e197bb5a5c6e8377, 0.00097656, 1371075766, 2013-06-12 22:22:46, 536, 10
536, 272b875a1b7b1c976effd36fc742262b9e873d5dd46ea76ec64c625985cc7b5b, 0.00097656, 1371075830, 2013-06-12 22:23:50, 64, 10
537, faf8b95e48f264f7534241f5e44b496778e36427ededcd522fae01de6848fdfe, 0.00097656, 1371075907, 2013-06-12 22:25:07, 77, 10
538, b7f1cce700e7cb31b892d7ba87e89f4fdfb95d583a32e0274a89d7709f1f0171, 0.00097656, 1371076120, 2013-06-12 22:28:40, 213, 10
539, d381795d33f12d532a69bdd9cbc4a21ab7b49fada0459020f4351d02a7eebf88, 0.00097656, 1371076276, 2013-06-12 22:31:16, 156, 10
540, 31b6ae1aa5743a242d199679f483b5a0da89aed3cf43c14125c328cf87a29deb, 0.00097656, 1371076547, 2013-06-12 22:35:47, 271, 10
541, 001e123b63e30595200b73f1b5324555b69425f4a76a79a51158144fe687a14a, 0.00097656, 1371076607, 2013-06-12 22:36:47, 60, 10
542, 6de94efec18b3b48bec2b0b07999338d082e8b545791146ddac08e7c41c6a5b8, 0.00097656, 1371076677, 2013-06-12 22:37:57, 70, 10
543, 632734e0fbd4d704994b1e5cfbce791e21994d0742fa25c0a7753dcbe73ff89c, 0.00097656, 1371076661, 2013-06-12 22:37:41, -16, 10
544, e81699da76f2c07e67cb6ece63823d00105e276b084d031a4ff38c8c39c9e09c, 0.00097656, 1371076790, 2013-06-12 22:39:50, 129, 10
545, cd0598cc45b82f922faf99759dd57bbdd3cd54816bcd09b7bbce8ef30e5c7768, 0.00097656, 1371076744, 2013-06-12 22:39:04, -46, 10
546, a1b704db6d7435192e707c1f3aa4090e52adbe62ab69cf3ee503a917039747a2, 0.00097656, 1371076819, 2013-06-12 22:40:19, 75, 10
547, 02c1204c7cbf90b7349f3eda0aafc1d4cfc7e54f0f36b4665195c65fb086d02c, 0.00097656, 1371076805, 2013-06-12 22:40:05, -14, 10
548, 990efc1b1d0ff360ab68d172cef8ba1d6752930812750abcd17963966af89439, 0.00097656, 1371076836, 2013-06-12 22:40:36, 31, 10
549, ce76203551e33c3095519cd458a5f2664039e1a8a9ce2a056e49922c8ef8db5c, 0.00097656, 1371076902, 2013-06-12 22:41:42, 66, 10
550, a265fbd64711c1e5f8a00865b4f5722890a4a8b0e30414259c27beff831d3c9e, 0.00097656, 1371076859, 2013-06-12 22:40:59, -43, 10
551, caad53fc94d5adb8189653440f835ad12ce0884f3f6a00499fa6d99a160cc774, 0.00097656, 1371076874, 2013-06-12 22:41:14, 15, 10
552, 04114da38bb9f736c513bcf31f51c7c01c2cad3af0a96b36ffddcc89936a3830, 0.00097656, 1371076935, 2013-06-12 22:42:15, 61, 10
553, e69005a1afe28559a16bf558b3b1449bd5c606d14a566298f39474b2a76915c9, 0.00097656, 1371077089, 2013-06-12 22:44:49, 154, 10
554, 1bdcc9ee2428ddcf007098cbc7f9a4d23f22e8907bb25596a405ff9801dc2e1b, 0.00097656, 1371077087, 2013-06-12 22:44:47, -2, 10
555, 3dbdaab1f45ffb462c685cfe4e9433b6abc13dcf49df611fa7b03a20c9e2f2ce, 0.00097656, 1371077158, 2013-06-12 22:45:58, 71, 10
556, d7f6503b8e21a97e2a398d360f502128d1443dd49ae52493bfc111f1e81b6e61, 0.00097656, 1371077174, 2013-06-12 22:46:14, 16, 10
557, 51428b3a7c9505afd8823b8aff9af5e058ba3f73f50721f96ad704ac130e2afd, 0.00097656, 1371077300, 2013-06-12 22:48:20, 126, 10
558, f521270b77488257c5a7f6e36f410c160ec1279254b37853c47c5db295c61d0a, 0.00097656, 1371077438, 2013-06-12 22:50:38, 138, 10
559, 4fe13b993e074985236fbd9440f3a8ec8b392bc8253bfb9a15e4c690b3c5566c, 0.00097656, 1371077453, 2013-06-12 22:50:53, 15, 10
560, b51c5319f9ce5954fbf8e70a22a93ee38a932bdb8b4880733863eaf78f918969, 0.00097656, 1371077670, 2013-06-12 22:54:30, 217, 10
561, 3fbcda404affa99da5d5d908afcaca27afe8b92a88af99a487c43788749b88ab, 0.00097656, 1371077701, 2013-06-12 22:55:01, 31, 10
562, 735099e377d334eea0fe81602482ffa2825a5c9f7810f6b1d70b3e07a3916025, 0.00097656, 1371077734, 2013-06-12 22:55:34, 33, 10
563, be6be55f19a0a02e83c8cf76c2b96b1bdd697cf3f1085dc768ffec70cd6473c5, 0.00097656, 1371077758, 2013-06-12 22:55:58, 24, 10
564, d878d4e0f11a26d9ea02ab91992c5c42fbf517e6a5d98fb7d487e48fb8984ca8, 0.00097656, 1371077836, 2013-06-12 22:57:16, 78, 10
565, fde1b03d2bfd59c4a0394184a5f894f1e953884e67499cff83c9f91c8f464597, 0.00097656, 1371077933, 2013-06-12 22:58:53, 97, 10
566, d7f797e578b77be7b67aee4a9025f52b60a28146349519e536b016b8d15ff386, 0.00097656, 1371077962, 2013-06-12 22:59:22, 29, 10
567, 94ce3a004c5949957a18ea8fd71924d3dde379404e280efea3f1754f67d3b624, 0.00097656, 1371077952, 2013-06-12 22:59:12, -10, 10
568, 909f4423368be225fd2475288a893116e581416240ee07c0ce7634998017aefe, 0.00097656, 1371078052, 2013-06-12 23:00:52, 100, 10
569, 1ff107007123ccbf2658ef8b0f3c52044fc442b932837ce1fc6e216dbb78fb00, 0.00097656, 1371078060, 2013-06-12 23:01:00, 8, 10
570, 6663f25d167ca32b075ec538bd21c62856af5f580a14c9c689823deb3418e00a, 0.00097656, 1371078065, 2013-06-12 23:01:05, 5, 10
571, fa13cfb3f7cfb19fccd76e2b1890c944063a1e2aa46159fd59a2976a85cdbcaf, 0.00097656, 1371078115, 2013-06-12 23:01:55, 50, 10
572, a8ee98cd7d84fb8ff8ea36150b7b55268611826d6bcb5c9788bc3069214e69bc, 0.00097656, 1371078147, 2013-06-12 23:02:27, 32, 10
573, 7de942e5b4ce1c23ee4286fe31c2213bd3995663fe7a8c39d3a8dc34ee0dc99d, 0.00097656, 1371078269, 2013-06-12 23:04:29, 122, 10
574, 60955b822e64d006b3552d345d4351abd4494c3e48294d7b64b7c5d8af4ac998, 0.00097656, 1371078435, 2013-06-12 23:07:15, 166, 10
575, fa5c9a7e0fd444ef257cc7e444195c2e0741a49fb4c2da0fd78c8b046a6d3867, 0.00097656, 1371078400, 2013-06-12 23:06:40, -35, 10
576, 6ecaffba7a6953738023f1f5df643d5cf554193cfa4e5168b988a57818f4e00a, 0.00390625, 1371078475, 2013-06-12 23:07:55, 75, 10
577, 0eb62cf0a8bde10fc6c450f2d74bc9b2bbd9109660f68f2cc026e28e535384b2, 0.00390625, 1371078499, 2013-06-12 23:08:19, 24, 10
578, 18f3da796096ec33a6d01870597725d14cca90a6cb5b377136329bde16fc5d21, 0.00390625, 1371079067, 2013-06-12 23:17:47, 568, 10
579, 1a7f70be18ce87221cf0a93b9801aec8da2dd7315fbd2b7f06aab39a6485b745, 0.00390625, 1371079100, 2013-06-12 23:18:20, 33, 10
580, 6f16562b2ec66082ee736727785320cba9d2302b2abb47eef0d2bd117e8a014b, 0.00390625, 1371079169, 2013-06-12 23:19:29, 69, 10
581, c6e09b9d83c9fa362b30cdc176d377b75966a5d15c5445e3b5842eb7800af810, 0.00390625, 1371079350, 2013-06-12 23:22:30, 181, 10
582, 370efac48176ef9fef2d5b3702fc8420f13129341fd7ecfdbb6a753ba3ec22dd, 0.00390625, 1371079435, 2013-06-12 23:23:55, 85, 10
583, 4a265ac1c3d383bfecd3d5238ef189e5d604633beb356d8685db3cbe080e6e57, 0.00390625, 1371079642, 2013-06-12 23:27:22, 207, 10
584, 8b1f8007b074454f082d4e1d93edd1eccd2f091ce9be82e7caad3c4848219216, 0.00390625, 1371080087, 2013-06-12 23:34:47, 445, 10.09999999999999964472863212
585, 36ea06c3f454ab39b1f7cb6a12c9b2e1ae3eb4535811496f33b5e6a9084cdd0a, 0.00390625, 1371080317, 2013-06-12 23:38:37, 230, 10
586, 8a3cac3a5e2b7b148f5d05c29308231a91ab7c91736ff9d31e7ff959b8a00fe5, 0.00390625, 1371080405, 2013-06-12 23:40:05, 88, 10
587, 967895bad558fcbc0d08f2a7d3c77fbb792ab6ad4d7b7b323b4c1ff75e3d7a89, 0.00390625, 1371080364, 2013-06-12 23:39:24, -41, 10
