height, hash, diff, time, time-text, time-delta, mint
12128, 45386e7345579b67437ce9b1ec1eefa11775f6bc7bfe27e4647b95136918bada, 0.00097655, 1367387902, 2013-05-01 05:58:22, 2, 88
12129, f5fce7460febb5daf82f171a6ed53e938b108363f9fa0ed5ff0461fcc797b0a7, 0.00097655, 1367387902, 2013-05-01 05:58:22, 0, 88
12130, 797898828dfa4e320f5dd8a7459899c0bc203674380ab99d2109716d6c91f694, 0.00097655, 1367387903, 2013-05-01 05:58:23, 1, 88
12131, b2c85079bbab6834aebab69a85555962a3e9c8e07484effe6a635b440300f135, 0.00097655, 1367387904, 2013-05-01 05:58:24, 1, 88
12132, 911ae642a547aac9b0eaab8918eceb8466bdc78debbffb7c1e3574c2a16953b2, 0.00097655, 1367387905, 2013-05-01 05:58:25, 1, 88
12133, 51cd294aaf595245ac5a7a1c0d76af91e338a0d67ebf190109bad3fe856277f9, 0.00097655, 1367387906, 2013-05-01 05:58:26, 1, 88
12134, e7a594f22e52609f4d3105c55a2377d9d3101d03229b74ab0fa28c1467ce92c5, 0.00097655, 1367387907, 2013-05-01 05:58:27, 1, 88
12135, 1d19867e8d7654feaf0328d64b3ff9a4400e1f4268f6a86b569a89f76523e349, 0.00097655, 1367387908, 2013-05-01 05:58:28, 1, 88
12136, f8ce795ec6186760a192b95ef1eaacd40bbeb9bf482bf1faee0370c2b99c9306, 0.00097655, 1367387910, 2013-05-01 05:58:30, 2, 88
12137, 4d68bdc748528f9a9a8899c748b88bc55ef1f1d7399ab020cd66235cec9aae4b, 0.00097655, 1367387911, 2013-05-01 05:58:31, 1, 88
12138, dc83e1843b54bbf59df69891c6ceb5d5b3ac055b2966b276e254dcb0718205d5, 0.00097655, 1367387913, 2013-05-01 05:58:33, 2, 88
12139, 85a7545fd587e4c116a8ee3d8cb3cc3b0baf20ee244f753cfaa3b917bd86d99b, 0.00097655, 1367387915, 2013-05-01 05:58:35, 2, 88
12140, 523c38575df2bb6e5ab8142a08384f14a98c0ff36153da707c9538b1c48a8d40, 0.00097655, 1367387916, 2013-05-01 05:58:36, 1, 88
12141, a05f21d85a9554f0a1a55f6c23e87095cf3c9678f5a856d83daffae21826817f, 0.00097655, 1367387916, 2013-05-01 05:58:36, 0, 88
12142, 6ecda212fb6db15da2cbd4e26d80f7174b765f5c58fe8aeca08f1cc11beb6944, 0.00097655, 1367387918, 2013-05-01 05:58:38, 2, 88
12143, 984e32947bcf0e92f48a60b824bd9cfe1c355f63ba21ff3dad900c5112d7a1b1, 0.00097655, 1367387918, 2013-05-01 05:58:38, 0, 88
12144, 267622696494f95f60ae6f4512ca5ea6c6a17e2fd8236347dc8fc18ec43e1e84, 0.00097655, 1367387920, 2013-05-01 05:58:40, 2, 88
12145, 69167415ad526c4db0b69430c3760bc9c8ef377a11867d3a6cffbc172c4e23f3, 0.00097655, 1367387920, 2013-05-01 05:58:40, 0, 88
12146, 36285e4cd61dde05be55287d373e0d8467a5789cf93013a31423ea6dbeb77e41, 0.00097655, 1367387920, 2013-05-01 05:58:40, 0, 88
12147, 7aa3d44960c600d5f0d5551d7156a6dfee708c65b6f652d835efe5cc4991266c, 0.00097655, 1367387922, 2013-05-01 05:58:42, 2, 88
12148, 3579e719a400aec48ee6a8b9f554e1e0679ea43238842f716d510f95bf19b8f7, 0.00097655, 1367387922, 2013-05-01 05:58:42, 0, 88
12149, 263eb21d20ff796cb07e5211fb674e033feaeb9d21c2017f5df73029b2cc9e21, 0.00097655, 1367387923, 2013-05-01 05:58:43, 1, 88
12150, 9af854cb3cdb86d290da50206c5084c81b3668f92da73802db09f6b3ae4a555d, 0.00097655, 1367387924, 2013-05-01 05:58:44, 1, 88
12151, c8eeb19c1a45dc64f5b3dcb5bf108626fc52f37e1dbd1e3da5370b5095dc5d36, 0.00097655, 1367387924, 2013-05-01 05:58:44, 0, 88
12152, ba55d57c9f4170111dbe6441c75f96ed08bb2bba06991706d6d58cb0342e8c8c, 0.00097655, 1367387925, 2013-05-01 05:58:45, 1, 88
12153, 9e3b0436d9615a69c6514b865a962d1b7dc6ff34585ef2e2d7145f2d961dbbe3, 0.00097655, 1367387926, 2013-05-01 05:58:46, 1, 88
12154, 0ba55450a6b0e5586dbdec8a26605b7136db41d7cef594c730c32e3e95648dbf, 0.00097655, 1367387927, 2013-05-01 05:58:47, 1, 88
12155, 40843b18033c7fd08a411d4b4971cc3bf5cf8ef2fdeb5df9e6ab96a59831ae27, 0.00097655, 1367387928, 2013-05-01 05:58:48, 1, 88
12156, 990e7947fff140b19f93899205b24ede8c2da383f9577df65230e84bfeb76252, 0.00097655, 1367387930, 2013-05-01 05:58:50, 2, 88
12157, 5af3ecf4288d1736dc725adaee03dc3b05921d38f463e6e12d1b46579ca13f28, 0.00097655, 1367387930, 2013-05-01 05:58:50, 0, 88
12158, a5f513861103e97f159605e435f2fc668ae7fe4a9ecf98e0f4e53c1ff3b727b7, 0.00097655, 1367387931, 2013-05-01 05:58:51, 1, 88
12159, bfb1c07e808e22c319dd4ddd9cd0095d3890b425a588dfb6cd37ee769239cf7e, 0.00097655, 1367387932, 2013-05-01 05:58:52, 1, 88
12160, c2176f51da5802c88f97b8dbc36529319083ad7d572aa0d602683d2ba31faba6, 0.00097655, 1367387933, 2013-05-01 05:58:53, 1, 88
12161, da6391b41b8a65d61a5712867fda41f619f6c65c5eda6504d1581e645bcea939, 0.00097655, 1367387933, 2013-05-01 05:58:53, 0, 88
12162, 8c41c0d19d18df1884824e4e1cbddb402c36d95968bd191bc30e1836b95dbfcc, 0.00097655, 1367387935, 2013-05-01 05:58:55, 2, 88
12163, cba485d51cbe31b23a1a24b7a94360e7aaada5c1c7ef2cee713cbec2ad9c2dbc, 0.00097655, 1367387935, 2013-05-01 05:58:55, 0, 88
12164, 0bc5683c198ee4382cf43092328f79cc9e1cd3ea251f64cca79b1a9ac6f19bff, 0.00097655, 1367387936, 2013-05-01 05:58:56, 1, 88
12165, c9ffcd25d2291f39a3a2b881d654c701303de5c865d11b9c9ceb661b7205786f, 0.00097655, 1367387937, 2013-05-01 05:58:57, 1, 88
12166, e2f770ad8c0d80707f137bac710df4646453f6e51ee4715eaeecd0112c304293, 0.00097655, 1367387938, 2013-05-01 05:58:58, 1, 88
12167, 257fc825b32b7006641a813d4a968c2816fdf4695a3798fa52a15c3fb15a210e, 0.00097655, 1367387938, 2013-05-01 05:58:58, 0, 88
12168, 2b09869e857059284e64075f298a8243d08c926c46d3b1993ff8b74eb845ccdc, 0.00097655, 1367387939, 2013-05-01 05:58:59, 1, 88
12169, 54faefae201b42d74cddde60df8054dac2c96fed45baf8881bb0813add2d13f7, 0.00097655, 1367387942, 2013-05-01 05:59:02, 3, 88
12170, fb0b859b4adab89e6f20958289610289e27dc6a6aedfca8f7b241c941d6611bf, 0.00097655, 1367387943, 2013-05-01 05:59:03, 1, 88
12171, 6d8b9fc7c2043e4f33586f25541a637b2faf95dd58fc825d2de566f8e7258c6c, 0.00097655, 1367387944, 2013-05-01 05:59:04, 1, 88
12172, 4730912a3c3809f0838eff69cd9d8d28f63e24457db07dfc6e46407a6272933b, 0.00097655, 1367387945, 2013-05-01 05:59:05, 1, 88
12173, 8fe2eb1911911665608edeb8f5e1310d3994fc9e47411400b2638552dd9145e5, 0.00097655, 1367387945, 2013-05-01 05:59:05, 0, 88
12174, 5914e69ca8789da6c30b2a7a438848895b945b9a5d061d9d927c5261027ed8f4, 0.00097655, 1367387946, 2013-05-01 05:59:06, 1, 88
12175, 353e69512b130de785ca73e6a0857304b7da09d60cd50f4e5e04103f8dfe9f93, 0.00097655, 1367387948, 2013-05-01 05:59:08, 2, 88
12176, d4be2ea799841436f85a5a4a8dfb19d2b986eacdd194f68a0e7a9ce53ecb3ce1, 0.00097655, 1367387949, 2013-05-01 05:59:09, 1, 88
12177, ab51d7cffcc90bf3fc6b3bcec918cb8614cf9352e490bfddb26dac7f6ac60a67, 0.00097655, 1367387950, 2013-05-01 05:59:10, 1, 88
12178, 203f458172b73e6c02953097ce5a8ce98f72db61f0832247868c06c0d3101f77, 0.00097655, 1367387952, 2013-05-01 05:59:12, 2, 88
12179, 1160e88d39503075553c75675700c5dbbc984bfde042327a56c267593336d49b, 0.00097655, 1367387953, 2013-05-01 05:59:13, 1, 88
12180, d51bfda9376aee0f680dd8805524c7ccafaf8eba915d0125e862f9f7292fb875, 0.00097655, 1367387954, 2013-05-01 05:59:14, 1, 88
12181, 9ff2eaff655115247faac0e9df57236026b063bf8be504f64e3e73b3f6a85ab2, 0.00097655, 1367387955, 2013-05-01 05:59:15, 1, 88
12182, dadba37b263641aa08c7d9d45a04ca667788cffd615c8d64acccda1e3d3b98d1, 0.00097655, 1367387955, 2013-05-01 05:59:15, 0, 88
12183, 2d6f63e3f7421ea85ccdb89810f5e7986c933c87eb4f4637910db89fcc08ec9e, 0.00097655, 1367387957, 2013-05-01 05:59:17, 2, 88
12184, e574e44232b437eea2aaa8156195c88b4a941dcec230423aae5e36acf7baf4f9, 0.00097655, 1367387955, 2013-05-01 05:59:15, -2, 88
12185, 5912bd946cb017a0419f442d5c02f64dafab3f7d16c4eb1ae8214e0acff2a19b, 0.00097655, 1367387960, 2013-05-01 05:59:20, 5, 88
12186, 269c49fe3f4613e30fe6aec5ca23c2a2a7b9182b37aec11a68bae1178044504c, 0.00097655, 1367387962, 2013-05-01 05:59:22, 2, 88
12187, b2d89f1f61a719e52ee29b3e1b44ec935b39f6a0c9dc30cadb1aaf6ce21bd5a2, 0.00097655, 1367387963, 2013-05-01 05:59:23, 1, 88
12188, 74e84fd234c20c522df5a11310e04d6d199b59ecd7c2a342c7ea488a5bde7e5b, 0.00097655, 1367387964, 2013-05-01 05:59:24, 1, 88
12189, b030d7435090555636e2881a1c777c60e68dc9476f48364e5d09f94b04d68697, 0.00097655, 1367387965, 2013-05-01 05:59:25, 1, 88
12190, 866a0be3ffd80f518a9783d443bc56f0934a4923163e9d7d4b48ba22b985644b, 0.00097655, 1367387966, 2013-05-01 05:59:26, 1, 88
12191, 212600c338d4872629cacad646fd6709095a1097efd1525d7b53ddbd773ab877, 0.00097655, 1367387967, 2013-05-01 05:59:27, 1, 88
12192, 4cf6883e22a05343a17ceb88ad01027b38d6ed0c66ee8b783033a1b6df4fc154, 0.00097655, 1367387967, 2013-05-01 05:59:27, 0, 88
12193, 277d34001a559a9f18638955f5ea57dd2b1905abb24536f9ef2bf6a569027281, 0.00097655, 1367387968, 2013-05-01 05:59:28, 1, 88
12194, c3eaab895355c294952260c17884102502d37785c86b44032fec121df1dc3460, 0.00097655, 1367387969, 2013-05-01 05:59:29, 1, 88
12195, 9d5238f5db9c8ba62373fd67a679350a608dd6a940e912cb6ef5849a5a0153ce, 0.00097655, 1367387970, 2013-05-01 05:59:30, 1, 88
12196, fde1b5dbfb5b28beb8481bf3427fb67885a7e1ca84a54f8576ec992b273b6009, 0.00097655, 1367387971, 2013-05-01 05:59:31, 1, 88
12197, 5ffb576ccd2a95ec568e401dbebc7d38aa18d2a041fe6fac35695bc1745aec20, 0.00097655, 1367387972, 2013-05-01 05:59:32, 1, 88
12198, 13960d1e838912c8daebe76b337eb781e87be12ed073d2c6bd6611dd3a40801c, 0.00097655, 1367387974, 2013-05-01 05:59:34, 2, 88
12199, 7b51e4034b83c88649284b98a959f214db506f4be57f6cf6a368eea6e09536ce, 0.00097655, 1367387974, 2013-05-01 05:59:34, 0, 88
12200, edf06ba2445308c2b84ca6d356a04e41bc459659a2a908de2fa67fc587328191, 0.00097655, 1367387975, 2013-05-01 05:59:35, 1, 88
12201, f121af3aca7c5384a8e0b89224033c85ef71e49098d93b0355af812c0ce2f559, 0.00097655, 1367387975, 2013-05-01 05:59:35, 0, 88
12202, 67857508a7ceacf11d540f4a9f351afcaac86167dd56bfc9c9bb7a41d56a9ff6, 0.00097655, 1367387976, 2013-05-01 05:59:36, 1, 88
12203, c61522219102ae3c83a2d769253279828ac82012dd493580241ed965e0f58960, 0.00097655, 1367387977, 2013-05-01 05:59:37, 1, 88
12204, 3e17badf9164bb4cd5c5716afbacba8b4bdadd383e508a6558ae2f182f4148ef, 0.00097655, 1367387978, 2013-05-01 05:59:38, 1, 88
12205, 3ca22ba054eb98366fa43e8146040f9aa4e3a35025e3a68202184db65d98f7c6, 0.00097655, 1367387980, 2013-05-01 05:59:40, 2, 88
12206, 247fece399a12a0431423896619b9b2fc216945b93c2e0bc03f1740a8302989a, 0.00097655, 1367387982, 2013-05-01 05:59:42, 2, 88
12207, 02fd5d72e4cf551de84d3ba73e1a353adb17368b735336136143757540796fa9, 0.00097655, 1367387982, 2013-05-01 05:59:42, 0, 88
12208, 43981f7efb9baa7020c6d90d169083e43582cd2d6b9eac622692a34867c7fe09, 0.00097655, 1367387983, 2013-05-01 05:59:43, 1, 88
12209, 7d1ec056eca572c959a7a361c7abc6c7d1f8ee48d12df452f7978c92cbb93754, 0.00097655, 1367387985, 2013-05-01 05:59:45, 2, 88
12210, bb1c6421f128b9f3582e103425b016b8809be14426d28a18246b9b616f08b025, 0.00097655, 1367387987, 2013-05-01 05:59:47, 2, 88
12211, 074047f8fe4dc3d7a47c347d6721139546826d7f3328b48a3251323d9eb3989d, 0.00097655, 1367387988, 2013-05-01 05:59:48, 1, 88
12212, 60738c4603ef968bcd575639cb7be4f1a1b2db5124d32863fb668388f37d1ba8, 0.00097655, 1367387989, 2013-05-01 05:59:49, 1, 88
12213, baab5bc482feb922337376f42741f9a314307097499d6ece894cf8470353c02a, 0.00097655, 1367387992, 2013-05-01 05:59:52, 3, 88
12214, 17551fbcc3d28a4f622ef462a5e35a01a31b8caaae5857818bcf8068ab427643, 0.00097655, 1367387992, 2013-05-01 05:59:52, 0, 88
12215, 55d02d646fb616a2b5dcd89553c877eb3fed6c7147d2bfded05f1ad6ac2cdd7a, 0.00097655, 1367387994, 2013-05-01 05:59:54, 2, 88
12216, 248d31b2a26239a4d9b6678c8a25f053bd3b76b09c5902cdcaa020e331b32838, 0.00097655, 1367387996, 2013-05-01 05:59:56, 2, 88
12217, 72e3871e0f6f7d6a3013f4cbd1db5eeb4274a050a72b30b1d0c7feb37e86d209, 0.00097655, 1367387996, 2013-05-01 05:59:56, 0, 88
12218, b3dddd86804a89b4b27ae3de2aadad0a55177a92e0678a01a74016b8e658f79e, 0.00097655, 1367387998, 2013-05-01 05:59:58, 2, 88
12219, 885826420f7f27f3dcb36112d9be3cd133e66b69e69fbe1f8e68ffa101d57f39, 0.00097655, 1367387998, 2013-05-01 05:59:58, 0, 88
12220, 7594d5c436f232baba7902a9188873ae4949267e19e5ee0ab59ecff8d3e9bf6d, 0.00097655, 1367387999, 2013-05-01 05:59:59, 1, 88
12221, 730250ed632f836ebb3ad31a48023631f334ba48383001f9c11a30147e148240, 0.00097655, 1367388000, 2013-05-01 06:00:00, 1, 88
12222, 2f7bf20aaa39935903918b206e995a91b14c42345a153945c1fa2946423b29ab, 0.00097655, 1367388000, 2013-05-01 06:00:00, 0, 88
12223, cdb16f13bd9570045d7bd816923097d0830d98292ecb00711e03177e5dcd829f, 0.00097655, 1367388002, 2013-05-01 06:00:02, 2, 88
12224, f3a6fb1e567a658226c63ebca2c2dd59bffa99542efeb74a347bc3cf746a6a06, 0.00097655, 1367388002, 2013-05-01 06:00:02, 0, 88
12225, 126807bcdc79dc5536d0e0b48c82e0f7c56bf2d8cf6e3a800932c66a757baff3, 0.00097655, 1367388003, 2013-05-01 06:00:03, 1, 88
12226, 6644fc8ebf2b5dc75a88e86351fca16ad6060285578ca5984bdafd82d83e3f6f, 0.00097655, 1367388004, 2013-05-01 06:00:04, 1, 88
12227, 1acce66be6432bc58a12caf7b8b88ce7f85073a0e85fe7eb0c360e8df3e37e4c, 0.00097655, 1367388006, 2013-05-01 06:00:06, 2, 88
12228, e2141f30afdafb640fa73cefa17470b1602262f905efdaf7b7a1482c049a277e, 0.00097655, 1367388007, 2013-05-01 06:00:07, 1, 88
12229, c8fdd559075314a8d42226b3eb5b5e81f0c50670210a45d9c82b306e4ea2a53d, 0.00097655, 1367388007, 2013-05-01 06:00:07, 0, 88
12230, 1f4375bbc715e241109856d0ace97d52929ff9c0898b829e58ebb04c744598ef, 0.00097655, 1367388008, 2013-05-01 06:00:08, 1, 88
12231, 2ff12fa244d4e217a48e7828e093cb88b6f6806e92b69abe942427d70695df08, 0.00097655, 1367388009, 2013-05-01 06:00:09, 1, 88
12232, 678f0071f692cabef1f8966115774da319600d8d92fc4af0aed98c0def7b50cf, 0.00097655, 1367388010, 2013-05-01 06:00:10, 1, 88
12233, 6e41f7f9be2cac0914bea8a64f5eecc8b2878d7d328ad9432565f57d12934513, 0.00097655, 1367388011, 2013-05-01 06:00:11, 1, 88
12234, 37503340b3a84e97e91df813e5f2d4b4f578ee13fd5c653b23e3b21715e42e65, 0.00097655, 1367388012, 2013-05-01 06:00:12, 1, 88
12235, 9de52db1fd0edf746d74ebab0f9e013311c034bcfba13b2feecc4cd783468ebe, 0.00097655, 1367388013, 2013-05-01 06:00:13, 1, 88
12236, dbe00533295ad73134cb7c33f39e4567b9739bab807a2cb677f23eedc580f70f, 0.00097655, 1367388013, 2013-05-01 06:00:13, 0, 88
12237, 428918a58597624f8f81d77c3a8ce982dd6b0b1da1a92158d38a6e3982304891, 0.00097655, 1367388015, 2013-05-01 06:00:15, 2, 88
12238, 84a52a04b67c880361b158c5bd560cb02e34adef4f13b23ac99aff9ce0bb879a, 0.00097655, 1367388016, 2013-05-01 06:00:16, 1, 88
12239, b5a91b0c66e58918e865c9053270297c774a4e6cc17b65c3bcd19af37f1d4cdd, 0.00097655, 1367388017, 2013-05-01 06:00:17, 1, 88
12240, 0d9ad2553fb13ff13cde7c63aaecd6c06dad51e577d829d96226940d44f02744, 0.00097655, 1367388017, 2013-05-01 06:00:17, 0, 88
12241, b416efa58dcf453bd9abb627f3c28950e339840a349addac41cae3c4a84a2d5c, 0.00097655, 1367388019, 2013-05-01 06:00:19, 2, 88
12242, 081a34894b5482ea950c15bef1a8e2b1d8436847b2b1d01a688dfd7628585b6e, 0.00097655, 1367388021, 2013-05-01 06:00:21, 2, 88
12243, f5b3cb5ce04399a824b7730d94a1ee16541fbf3bd2a00a7832fd65dd5f2b6d81, 0.00097655, 1367388021, 2013-05-01 06:00:21, 0, 88
12244, 997f6b11c4b66abb00568dac7b7b1f6988a5e3996bd9cda847b63d21d0d3fd73, 0.00097655, 1367388022, 2013-05-01 06:00:22, 1, 88
12245, 4007f5c0ed3650b298f0404d43fc2c9ac14fd90c4fbeb1c30009efcbbcd99bc4, 0.00097655, 1367388022, 2013-05-01 06:00:22, 0, 88
12246, 381c602a58ae91df2c49b5ae26552c9f9567579ba5d789dd27fb91908ef5995f, 0.00097655, 1367388023, 2013-05-01 06:00:23, 1, 88
12247, 82fd00d39d44ead589ff4721e3195a0d1dd1a325c9b8ee5ddd8a42ff6a2105d3, 0.00097655, 1367388024, 2013-05-01 06:00:24, 1, 88
12248, be6dde7316d3a83a4e14c1d043038f2bfe8a88c205578dbc6ffb64dd47e015d1, 0.00097655, 1367388025, 2013-05-01 06:00:25, 1, 88
12249, e56714cb7278cff3d01c593ac2045026770f3e0f018b6771d0541e9af646e811, 0.00097655, 1367388026, 2013-05-01 06:00:26, 1, 88
12250, 1ce2e428df745a16666c4f0a9c4d0f0ab550595ba3eb4eb988144d0e62eccb9d, 0.00097655, 1367388026, 2013-05-01 06:00:26, 0, 88
12251, 0c2d9dcc89871783f4f1d7b760feef897996171a69f191352bdbf0adfc219645, 0.00097655, 1367388027, 2013-05-01 06:00:27, 1, 88
12252, 18e81ab16ed45586acea66acbf9758e1caa506207a98f37e26157d2a40d75db3, 0.00097655, 1367388027, 2013-05-01 06:00:27, 0, 88
12253, 0ec57d5c16abbf7ab320e89a5ed771928d66265e13c3487cccab9a033f90cf0e, 0.00097655, 1367388030, 2013-05-01 06:00:30, 3, 88
12254, 18ed69dbe9684a60bc15729f6ce48b51ecc4296c45deac350023d108e2d676cb, 0.00097655, 1367388031, 2013-05-01 06:00:31, 1, 88
12255, 4df51e9dc5899566b4a6470c5cfc9159063a1070808367a5ae2d43398480772f, 0.00097655, 1367388031, 2013-05-01 06:00:31, 0, 88
12256, 7c0869ba78a81cf11b222678caa04ea56e2cd81eed98475be140d5bf6cd39220, 0.00097655, 1367388032, 2013-05-01 06:00:32, 1, 88
12257, 6f99fab41988315446962348b71df7d4b4743b09a747b0aeed3e729aff95e7fa, 0.00097655, 1367388033, 2013-05-01 06:00:33, 1, 88
12258, e5f9d09f28224ad72706e1decc249b2ded4a284f6cb7c551536c79f20145587b, 0.00097655, 1367388034, 2013-05-01 06:00:34, 1, 88
12259, 5082c749f327c77b539664059ba340159062e8d6e4e0062ca1dd9f3e29aacbb9, 0.00097655, 1367388034, 2013-05-01 06:00:34, 0, 88
12260, 75e10713a57213d2563db68c04bb4b85ab981c8a7a3b2e3f813f98f38ee48be0, 0.00097655, 1367388035, 2013-05-01 06:00:35, 1, 88
12261, cc884440bb73e5082c0036a4f1c6a523f64f2bb8683c906417eaca7a67b6bebf, 0.00097655, 1367388036, 2013-05-01 06:00:36, 1, 88
12262, a5094efb2d7b11f71cdfd7025203e6ea84228b07715f475a1da964d3469c6b72, 0.00097655, 1367388038, 2013-05-01 06:00:38, 2, 88
12263, e624ad7444011ddd943d0db8b2081f69eecba906f45a515f02cb9f33170bcc1f, 0.00097655, 1367388039, 2013-05-01 06:00:39, 1, 88
12264, 9bb31557fbeb1d23b16d6f7ba0e28373acb851a8f6b671f479f3913fdebc2d20, 0.00097655, 1367388040, 2013-05-01 06:00:40, 1, 88
12265, 71514dc94b8441f37c6fdf3bd132bfe23a4c7da8c1811ac5bffa5fd0732cd622, 0.00097655, 1367388041, 2013-05-01 06:00:41, 1, 88
12266, b19c6f4ab4dcb207a2d09152fb194345e4487753114df34de43ff09e8cd67ec1, 0.00097655, 1367388042, 2013-05-01 06:00:42, 1, 88
12267, 32e7c82cac8641ede93217cc37bcb9993672f6888d60fbd5253c1d3c80a08ec1, 0.00097655, 1367388043, 2013-05-01 06:00:43, 1, 88
12268, 57d8c93c18ad48730f28a58b36a3dea29c2208f16d2e4dbcb25d362ecd0a0716, 0.00097655, 1367388043, 2013-05-01 06:00:43, 0, 88
12269, f432e9a8162f188a235c507d176d93dd30d1c4f1cc025253825ac28a0822cc33, 0.00097655, 1367388045, 2013-05-01 06:00:45, 2, 88
12270, aada45e53895d66e897ddc5e9269eecf5d319a72d01eed4839f2390806ae6432, 0.00097655, 1367388045, 2013-05-01 06:00:45, 0, 88
12271, 7df4ae91447ead1bec2f9d6effc4fb626a70268952925b37675b112b28703ab7, 0.00097655, 1367388046, 2013-05-01 06:00:46, 1, 88
12272, 585ab4324f6d73ff5f77563338759cad67f479e1bae5904fc2952eaa2486e039, 0.00097655, 1367388047, 2013-05-01 06:00:47, 1, 88
12273, d5b4057d0d4ca5488e08c273393ab4e486325b28aa7326705ae2d73f83a14046, 0.00097655, 1367388047, 2013-05-01 06:00:47, 0, 88
12274, 24700d343cda9c22442344c2eb036def5224dc34b2e82250c61ee48bc641a6b8, 0.00097655, 1367388049, 2013-05-01 06:00:49, 2, 88
12275, 9c511ffad8bcb70d6afe3c5615caaf3958fa47621783b0b4e670ece28bed1b11, 0.00097655, 1367388050, 2013-05-01 06:00:50, 1, 88
12276, 1bda152fa1443d2c0bf2817ee9b9a322c9da8b3e57c41cced6052040e813e78b, 0.00097655, 1367388052, 2013-05-01 06:00:52, 2, 88
12277, 5988d2300f5365cd30bad657005480719c9b7f09ea1284358b0a05da0422dfd7, 0.00097655, 1367388052, 2013-05-01 06:00:52, 0, 88
12278, b6c951c0309b6053ac22b262fb02ed2f06646c480497a4bc4de9197640d2d8c5, 0.00097655, 1367388052, 2013-05-01 06:00:52, 0, 88
12279, 90d0b5c1a3ac177cf11393c69b4304f2a451986f972703d4d76ea096cf1929d5, 0.00097655, 1367388054, 2013-05-01 06:00:54, 2, 88
12280, 0a12f79ddceb0498e9e76745aefa354cea2520e3a495463f56af3786a62f9f41, 0.00097655, 1367388056, 2013-05-01 06:00:56, 2, 88
12281, 2531b3e336954e184b6ca3d3a361046be31c6dd1f44dc3682fee80f218bca3b3, 0.00097655, 1367388056, 2013-05-01 06:00:56, 0, 88
12282, cc48021895087c93340333e02387c4cdcfd25d5875a3defed1ed5012240c1c5c, 0.00097655, 1367388057, 2013-05-01 06:00:57, 1, 88
12283, 7a7883183c03c564a56ace42ae41a63ea57185d9660180c6c5f9d8d0e48307ab, 0.00097655, 1367388058, 2013-05-01 06:00:58, 1, 88
12284, 8c4fbd94bb4e8bee6ecabfd0c05e348def9ba773679e25ff049893815a2bc58e, 0.00097655, 1367388059, 2013-05-01 06:00:59, 1, 88
12285, d60a5b4c9afea694e9c4e3edd21bcd67be41fa23d2783a00dcfa90c60176d453, 0.00097655, 1367388059, 2013-05-01 06:00:59, 0, 88
12286, e244a0dbe6a1f3a07f133d175af8745fc0c4037d8d36b015b9ce8a4ccce51826, 0.00097655, 1367388060, 2013-05-01 06:01:00, 1, 88
12287, fdd2f6428cb00eb4ec825fd5a6bf5daa6a1c64283a1dd3a8163e22f008855403, 0.00097655, 1367388060, 2013-05-01 06:01:00, 0, 88
12288, cdd2460415034f5a7a6aad05c4834688843da4a8c3361dddc6c17f272a243441, 0.00097655, 1367388061, 2013-05-01 06:01:01, 1, 88
12289, 6c46112b16ab5e780143274acfd0044cc94ec5b111eaf62f56de89c0fb5b8086, 0.00097655, 1367388061, 2013-05-01 06:01:01, 0, 88
12290, d7e2591de2280d11ec76752f4a21b0a190641273dfbea24b28dd03bf8273f97d, 0.00097655, 1367388062, 2013-05-01 06:01:02, 1, 88
12291, eb3910eea21460f57286e19c00d4707cb606f94881528932df2dd8de2812cdd5, 0.00097655, 1367388062, 2013-05-01 06:01:02, 0, 88
12292, 6e0ce6f33e8b133a895e80a716c6c5636dc4a989c6fd209d4ba6006705381cf5, 0.00097655, 1367388063, 2013-05-01 06:01:03, 1, 88
12293, 62bb5b09cf64947e5675a9e2b635a2cc89a740400f1a11f57f59c8dc443a7ae9, 0.00097655, 1367388065, 2013-05-01 06:01:05, 2, 88
12294, d5de2242a55bd654fbe6aed23b99b986fa10ed81d651c69c528db9b7d81cebf7, 0.00097655, 1367388065, 2013-05-01 06:01:05, 0, 88
12295, 39a518c26936135393525ae5078f351c8f3fae476016af19e2948cd13fe1557d, 0.00097655, 1367388067, 2013-05-01 06:01:07, 2, 88
12296, 01ee48a331055a3ad980f55d8ef40acbe152c3194166a759bd7da58105824de8, 0.00097655, 1367388067, 2013-05-01 06:01:07, 0, 88
12297, 1583583180b6e49a3f35e30c2a8d996d911a05898361c51e2c699974d5824ef9, 0.00097655, 1367388068, 2013-05-01 06:01:08, 1, 88
12298, 6ab9af94e9b821e30fb7d28308b92e8556e7a68beb6303fb4050ce500300d075, 0.00097655, 1367388069, 2013-05-01 06:01:09, 1, 88
12299, f263365269d149d8048b2c6fcf3f16237f10ceb3ef3afafda2389621117829bc, 0.00097655, 1367388070, 2013-05-01 06:01:10, 1, 88
12300, 1a366af2d3d8e3672633aef657b81788e537c5ab9b9843b186c523613b19a239, 0.00097655, 1367388072, 2013-05-01 06:01:12, 2, 88
12301, 17de98ca2714935b54b824704d95dd64c23060690d83bbf4a8fe82a54b50b660, 0.00097655, 1367388074, 2013-05-01 06:01:14, 2, 88
12302, a701484b10bebb04a20b9e8b3b609e180c6cf979ce28a61bcf9e56b2dcc99bfb, 0.00097655, 1367388075, 2013-05-01 06:01:15, 1, 88
12303, 38388af486a4a8db4d6393ac920dd0143904873084288cf05c1b8f7cd2124a24, 0.00097655, 1367388076, 2013-05-01 06:01:16, 1, 88
