height, hash, diff, time, time-text, time-delta, mint
4037, 000006e616805a30e24b61879edb60f0235691413f4c25db750d5bb37fbf63cb, 0.0005336, 1371138449, 2013-06-13 15:47:29, 1, 7e-08
4038, 0000020e7241a82ab3992555f74ba7644551d924dc54ee0bfbb8a1684378f5b5, 0.00053411, 1371138453, 2013-06-13 15:47:33, 4, 7e-08
4039, 0000068dcde6b10ceb295b69827fe2c5e1a44a4bf32a6e3711f4cd41c2587c28, 0.00053381, 1371138455, 2013-06-13 15:47:35, 2, 7e-08
4040, 00000091c5f8b49c9cd779f7506e6889f75c445727b996e3929d71f1458a72d3, 0.00053431, 1371138458, 2013-06-13 15:47:38, 3, 7e-08
4041, 000004fbff20b6577bfc01441dcb2c0b45ac93777f56a014ee1176d9190e3024, 0.00053402, 1371138458, 2013-06-13 15:47:38, 0, 7e-08
4042, 000005fcfcdee6db36e1d5f6c1d0a648a107ab093be5f7087cfb3937aa39ca94, 0.00053452, 1371138461, 2013-06-13 15:47:41, 3, 7e-08
4043, 0000011d16fb794292026526ab981d83a92cb1dcce870604b9738cb41c4a9b5a, 0.00053423, 1371138462, 2013-06-13 15:47:42, 1, 7e-08
4044, 000002bb5eb06730f190bfe5ac349190e0807953b3dc649f268a793b3f4dfe35, 0.00053473, 1371138464, 2013-06-13 15:47:44, 2, 7e-08
4045, 0000040013aea4a67d82baf5ff2d76a09baae6f639460e07e3e3e2bd822cfd09, 0.00053444, 1371138466, 2013-06-13 15:47:46, 2, 7e-08
4046, 000004496f9d2ab2b35e90ca5aaaa55dc63ddd93197987fe0b7af817a65fc205, 0.00053494, 1371138468, 2013-06-13 15:47:48, 2, 7e-08
4047, 000004f2e0313726eeeb260e4aeb1c2470f28d9dfab50e1500c2dfac25c82fc4, 0.00053465, 1371138471, 2013-06-13 15:47:51, 3, 7e-08
4048, 00000740b71c2c7b6da491f8ece6550988f5ab83514cda17f6de2f1d55396757, 0.00053515, 1371138472, 2013-06-13 15:47:52, 1, 7e-08
4049, 000004d5fe130fb0ef02b5f14e48eb8b3a7115f609a4e1d781813feff48f6335, 0.00053486, 1371138476, 2013-06-13 15:47:56, 4, 7e-08
4050, 0000074bcabef6506ee7f3b991ff0df2e4a536accf3750a9b319a47e823a14bc, 0.00053536, 1371138479, 2013-06-13 15:47:59, 3, 7e-08
4051, 0000054cdf39df867290cd1ab81144826b3fd64e9fbad42eefe0549124e6d7c9, 0.00053506, 1371138480, 2013-06-13 15:48:00, 1, 7e-08
4052, 0000028cfded6edd4d750bb38bda57779232c1979366e3ee4e53dd0bd5bfc153, 0.00053557, 1371138482, 2013-06-13 15:48:02, 2, 7e-08
4053, 00000707eba66334e570ad9b01d73f77bfe82501044bdbdbcd1701fc39a61a30, 0.00053527, 1371138484, 2013-06-13 15:48:04, 2, 7e-08
4054, 000003b227a11e5e28f49630baffec25be8f516d4f87d25442d026ff309b1c4c, 0.00053578, 1371138486, 2013-06-13 15:48:06, 2, 7e-08
4055, 000002f7a3f6484963888932cade8f1d8b0bfbbd24faf30b70f0b0e635accda6, 0.00053548, 1371138487, 2013-06-13 15:48:07, 1, 7e-08
4056, 000006171ffe7f6393b4c9c0624446a32601b849f1b8bf2021c85592840869d6, 0.00053599, 1371138489, 2013-06-13 15:48:09, 2, 7e-08
4057, 0000052e1aae25de51b02b5bfeb8d025df0253c6903fb08d5b32b8b0999c8138, 0.00053569, 1371138491, 2013-06-13 15:48:11, 2, 7e-08
4058, 000005e43decf8c3b877083e11698e0cdc45fb87451de4a7f51cfd71981a3a5f, 0.00053619, 1371138491, 2013-06-13 15:48:11, 0, 7e-08
4059, 00000276e38b77794c6d2a7c1163b89f003743a513bfa0105ce0d47c0531fff7, 0.0005359, 1371138494, 2013-06-13 15:48:14, 3, 7e-08
4060, 000006a922ea1bb0bc8f2f8ea62e267032ec1559437f8a7c1fc20c99382649fe, 0.00053641, 1371138495, 2013-06-13 15:48:15, 1, 7e-08
4061, 000000f47b3ba6a38b49dfec0b15c1598e4fa3dadc166c0ae5b9e513688c0f8d, 0.00053611, 1371138497, 2013-06-13 15:48:17, 2, 7e-08
4062, 0000024c95d8b754e55f07f526ce1f5e3899d0a8a04b36a054a0730ff137052f, 0.00053662, 1371138500, 2013-06-13 15:48:20, 3, 7e-08
4063, 000006eabdc6ef6a053cea136407f6f01516ad1f723549f614ff783d8ff5f3db, 0.00053632, 1371138502, 2013-06-13 15:48:22, 2, 7e-08
4064, 0000037f9cb23a8f177eb40881f8e25a79db1d716989e99448710ecff795acca, 0.00053683, 1371138502, 2013-06-13 15:48:22, 0, 7e-08
4065, 000001780a36e18e8b90726cdd808463631c456f51b06961cc3123b42b6b6b94, 0.00053653, 1371138504, 2013-06-13 15:48:24, 2, 7e-08
4066, 00000440353b1061fe289c4523b9c0f5d2a2dda4af23f1add52de5061a38edcf, 0.00053704, 1371138507, 2013-06-13 15:48:27, 3, 7e-08
4067, 000003c757836538b34651228661c9744013a131c62c52e7d56d49ff9f0aa98a, 0.00053674, 1371138510, 2013-06-13 15:48:30, 3, 7e-08
4068, 00000729c9a867d4de73ad055de0fcd1da15159ed078f1e742203dee66adaebe, 0.00053725, 1371138513, 2013-06-13 15:48:33, 3, 7e-08
4069, 0000062583ce31aa97e2df350b759b18735b979eb689396dfb0505af2665a6f9, 0.00053695, 1371138516, 2013-06-13 15:48:36, 3, 7e-08
4070, 00000115d1d989dba004794fd10f0016d7cc91bb601cbc067e9fa9b1a7e5e12a, 0.00053746, 1371138517, 2013-06-13 15:48:37, 1, 7e-08
4071, 0000050ef14f1a95034b317a5706ac59b873efa1ff9c333f499dc3a4c475cc37, 0.00053716, 1371138519, 2013-06-13 15:48:39, 2, 7e-08
4072, 0000021406aa4076b454efd1a4e4be9a72f6cc8aa544d036fb379b31d42ebd69, 0.00053767, 1371138521, 2013-06-13 15:48:41, 2, 7e-08
4073, 00000122c097b7fc1f0674fcef25f16afc254627d501370894afe8d02937a601, 0.00053737, 1371138523, 2013-06-13 15:48:43, 2, 7e-08
4074, 000006cb2297789a95bfe2b61b8ac716aa4cc57668a3ab8dac48f9a94ce12dfd, 0.00053788, 1371138523, 2013-06-13 15:48:43, 0, 7e-08
4075, 000003a4434040a2c954906d5a372b9d0fec1b4fc3592f584633b42ddf57c70f, 0.00053758, 1371138526, 2013-06-13 15:48:46, 3, 7e-08
4076, 0000048eebf712573dcc1012b632b48c61aabb2f5d8b905333762bcdf0065850, 0.0005381, 1371138530, 2013-06-13 15:48:50, 4, 7e-08
4077, 0000005e5d361f738282b4f68c6b6d00fa2fc2575466437bbd5c40b0daf454dc, 0.00053779, 1371138531, 2013-06-13 15:48:51, 1, 7e-08
4078, 0000015637dc58fd19c3a7b429c0968c7d88ee4d42396ac602bc0e65472b8d16, 0.0005383, 1371138533, 2013-06-13 15:48:53, 2, 7e-08
4079, 000006b5d073971d86fa7af698b8c8f2f4449f60979b201f54e443d1c7e0a4b0, 0.000538, 1371138534, 2013-06-13 15:48:54, 1, 7e-08
4080, 000005ecc18d7d0f729fdc61e6c687236e03490919e30c595d67779d339b6b21, 0.00053851, 1371138536, 2013-06-13 15:48:56, 2, 7e-08
4081, 00000730e4fc4f4bca8a44821ff3c1e33059c3f5743aab86e9f68affa6d438fd, 0.00053821, 1371138539, 2013-06-13 15:48:59, 3, 7e-08
4082, 000006500b94179862af1028601079e2e8afbfeda4e598be52c1cf19e449056d, 0.00053872, 1371138540, 2013-06-13 15:49:00, 1, 7e-08
4083, 000005e235b88faaa070daa424af6906912ca20007beae4f472ecd897f0d7646, 0.00053842, 1371138543, 2013-06-13 15:49:03, 3, 7e-08
4084, 00000560bedc69eec05020b77b03da11abe24c0352ac035aa9d55c3bf83d6f07, 0.00053894, 1371138546, 2013-06-13 15:49:06, 3, 7e-08
4085, 0000053979d2909be895cf62e5dc344c8bd3d2511aee4dea93991de73d15a9e6, 0.00053863, 1371138548, 2013-06-13 15:49:08, 2, 7e-08
4086, 000004bb580de4f8b8971a1a5eba03c29dae0de6185f98601e8bf02f76440151, 0.00053914, 1371138549, 2013-06-13 15:49:09, 1, 7e-08
4087, 0000020b1c7ced534bc19003d723e7509cf2d55e4389db890ea2961507c75920, 0.00053884, 1371138552, 2013-06-13 15:49:12, 3, 7e-08
4088, 00000186d01bfdf754bd56079925f0e4733d11b76352ac3c97d3a4ae1db14697, 0.00053936, 1371138554, 2013-06-13 15:49:14, 2, 7e-08
4089, 000000dd6449350f4468797d32d29c1f4092a9cdc011fd73e118a127672ac55b, 0.00053905, 1371138557, 2013-06-13 15:49:17, 3, 7e-08
4090, 0000046784f85994bf76e5b7d6e349fef29110b93d6b41fb8bf7caf7ce28a995, 0.00053957, 1371138558, 2013-06-13 15:49:18, 1, 7e-08
4091, 0000033b1f642940db416ef5acba078c0e7e181dd9e9e482277fefa71bd5ada4, 0.00053926, 1371138554, 2013-06-13 15:49:14, -4, 7e-08
4092, 000003f1784ed7a8a17d9508fe243f916ee16ddc2559670109200c030b7a7ced, 0.00053978, 1371138562, 2013-06-13 15:49:22, 8, 7e-08
4093, 00000558b164b10639fc258708527869bcb2da3388f27eb5eaa18781d1d0c8ac, 0.00053948, 1371138564, 2013-06-13 15:49:24, 2, 7e-08
4094, 00000224eaec59209edfe367cba74634f7c354dd96b77e810909c3c5b3a58f17, 0.00053998, 1371138567, 2013-06-13 15:49:27, 3, 7e-08
4095, 00000013de8d49d6f071d4260af8371675ba2569610bee79a8536f5a17f2ea03, 0.00053969, 1371138567, 2013-06-13 15:49:27, 0, 7e-08
4096, 0000064ca72b50a6e59c4018fdf3fc3d1b8e920e105efcb91c8c5b98694e66b6, 0.00054019, 1371138570, 2013-06-13 15:49:30, 3, 7e-08
4097, 00000519269e2dab095cf7a8113728e2bd9d13bbde16576aa191e0e3dd2d3d0b, 0.00053991, 1371138573, 2013-06-13 15:49:33, 3, 7e-08
4098, 000002b5635d7d526ed475cc1d6a10c61862e10b7524553690cf5b199d572d18, 0.0005404, 1371138576, 2013-06-13 15:49:36, 3, 7e-08
4099, 00000698bcac33cc91947ac241ff5f324639455015d1a9c3ce76b266a4abdd3e, 0.00054012, 1371138576, 2013-06-13 15:49:36, 0, 7e-08
4100, 0000048c64dd5b2a83e0a156f1d261df0d889bf1d437e014efd0781dd0f3f960, 0.00054061, 1371138580, 2013-06-13 15:49:40, 4, 7e-08
4101, 000003aa0aa52911f99d056e8063f830263ef1b5f2164ce7c1e5cf7601218a65, 0.00054033, 1371138582, 2013-06-13 15:49:42, 2, 7e-08
4102, 0000011a786d21d465a148f952ce68121f2a3eda1adfc5a635792f17a0a7f7cb, 0.00054082, 1371138586, 2013-06-13 15:49:46, 4, 7e-08
4103, 0000030b224a95570d4c7cde8a81e6b17095b91081d1396a963e710fd60a9f98, 0.00054054, 1371138587, 2013-06-13 15:49:47, 1, 7e-08
4104, 000001361a70e5be05b66ebe6daa66849c7bcba0317ad20025ab98f6d1b1baf2, 0.00054103, 1371138591, 2013-06-13 15:49:51, 4, 7e-08
4105, 000004c21f87057c2a17f1f399bc6664637e1d580dfee2c3bc8680e3b5de4b10, 0.00054076, 1371138592, 2013-06-13 15:49:52, 1, 7e-08
4106, 000003e6b00a3d134c6a1e78c535a16067106eebc289f7d29aa4e6e03ba70f41, 0.00054124, 1371138594, 2013-06-13 15:49:54, 2, 7e-08
4107, 000002d4d7847637ee60a97dcec08dac1aee709d2c748634382ba922cb1a78a6, 0.00054097, 1371138599, 2013-06-13 15:49:59, 5, 7e-08
4108, 000002e98cdf2bd915807137c09b55c0e548bea22c9f387fe7aad7c6252995d6, 0.00054145, 1371138604, 2013-06-13 15:50:04, 5, 7e-08
4109, 000001d4200448191ae9551d64efe2c81464612ea0a3c81aa2d064817d97ae54, 0.00054118, 1371138607, 2013-06-13 15:50:07, 3, 7e-08
4110, 000003647a00b813dfafeccf2eeb700b51236be3f3f3654e0a7fbed3d3184eaf, 0.00054165, 1371138609, 2013-06-13 15:50:09, 2, 7e-08
4111, 0000055f2c0f51ba9c27b1e4c5ec70955ccf344ef004164760de2f899b5abffc, 0.00054139, 1371138612, 2013-06-13 15:50:12, 3, 7e-08
4112, 00000624ab36f61b97e8daf42dfd63805f9711303990fb26378944214aebc41a, 0.00054187, 1371138615, 2013-06-13 15:50:15, 3, 7e-08
4113, 00000003286c787de8453b0a57db9ca7ddf07461d85af5f5395ce95eb021a5a4, 0.00054159, 1371138616, 2013-06-13 15:50:16, 1, 7e-08
4114, 000000834c74209f90431b4b16638f29fd7cf050aa702f4de210bf3376bd0247, 0.00054208, 1371138620, 2013-06-13 15:50:20, 4, 7e-08
4115, 000001780ee2be7008e953547718236edb9c93794580b5728dc134bddc6189c8, 0.00054181, 1371138623, 2013-06-13 15:50:23, 3, 7e-08
4116, 0000028b469e1761af4aa6cb13daa1108c4af680ed0f331f0c237fe4d4ee9a4c, 0.00054228, 1371138624, 2013-06-13 15:50:24, 1, 7e-08
4117, 0000012bc5e02e17313495329ee470c43fe12cc483e1568acb7a51ff30c3ff17, 0.00054202, 1371138625, 2013-06-13 15:50:25, 1, 7e-08
4118, 000004d1d3719f87a6f9c88f49494e73bd5a856fcf41c85c2f913cadda3303e8, 0.0005425, 1371138629, 2013-06-13 15:50:29, 4, 7e-08
4119, 000004fe8659f7aea4283f032b7494e7c249b630688ace924d6e2db1de24a874, 0.00054223, 1371138632, 2013-06-13 15:50:32, 3, 7e-08
4120, 000002ee678907d9f5eb322e943fa903fed601ba15eca24e02c4851cd768929a, 0.00054271, 1371138634, 2013-06-13 15:50:34, 2, 7e-08
4121, 000002999b549c2317baa0421beab073477a48f7332d1b3d4d5a4b9908ac3ae6, 0.00054244, 1371138636, 2013-06-13 15:50:36, 2, 7e-08
4122, 0000025c84b48ffb0048ed9d6ae53972d8ff73407d6f5bfa84d952254b7a23b4, 0.00054292, 1371138637, 2013-06-13 15:50:37, 1, 7e-08
4123, 0000040a210c238995ec84c59d21be0702027556d53d354e8642313c90cb2d8b, 0.00054265, 1371138638, 2013-06-13 15:50:38, 1, 7e-08
4124, 00000673e59ad767871434024511f09e98f46013dc5fcae69eddae6be7a2f1e8, 0.00054313, 1371138639, 2013-06-13 15:50:39, 1, 7e-08
4125, 000006242bbd78bf547c4aa342176305c0337f7fdeb31d7e7147bcb72934669e, 0.00054287, 1371138642, 2013-06-13 15:50:42, 3, 7e-08
4126, 000003e20b99a32d728a87b02c11a6e454c6f89584fc1b95b2b8f2533a510d1c, 0.00054335, 1371138644, 2013-06-13 15:50:44, 2, 7e-08
4127, 000004bcf3cfc7781e7d625b197f03aace35cae996399197edbd46dd12a6228a, 0.00054308, 1371138644, 2013-06-13 15:50:44, 0, 7e-08
4128, 0000040d09aa76d500b0e5abc30ba064bd91ebcb42077ee2847aa425c7eb92f6, 0.00054356, 1371138651, 2013-06-13 15:50:51, 7, 7e-08
4129, 000002f419009a1a8767363ca1e8108ebc5119ad97921b5c809f9465dd69bfb7, 0.0005433, 1371138652, 2013-06-13 15:50:52, 1, 7e-08
4130, 000004c6d31d1d48e5de7568737c1664420fcba35d380abe8b57b5a10ef5e68e, 0.00054376, 1371138654, 2013-06-13 15:50:54, 2, 7e-08
4131, 00000254a54496c28886698680fabb9a3501b0b6abcd2fec39ad6735ed589d5a, 0.00054351, 1371138656, 2013-06-13 15:50:56, 2, 7e-08
4132, 00000367c617f73bfb17867afa9ca3bc2613f7d33b5850862fbdebf1e6382d5b, 0.00054398, 1371138658, 2013-06-13 15:50:58, 2, 7e-08
4133, 000001700af54154007a164d6f49ba63659153a588d9622ac7cee942966315ae, 0.00054372, 1371138660, 2013-06-13 15:51:00, 2, 7e-08
4134, 000004c7d0c65df767b5eb1e88c9c98a50d2aefcaac47e3bbd462c5b75afe084, 0.00054419, 1371138662, 2013-06-13 15:51:02, 2, 7e-08
4135, 00000531e00c604a260a9125ac303bc46469f468d21280956d2af9ac821bda5b, 0.00054394, 1371138664, 2013-06-13 15:51:04, 2, 7e-08
4136, 0000005c44b758d6848c3fe9e54c69048033e047dcc31e7d0736f2c7d65f5a24, 0.0005444, 1371138665, 2013-06-13 15:51:05, 1, 7e-08
4137, 000002eda011bc9400bed88440d8a693d686d73032c78ea956a9d5b49e6e4628, 0.00054415, 1371138670, 2013-06-13 15:51:10, 5, 7e-08
4138, 000005271ee87b2af5f876382247814001c09ed20e4fcd600fdb0e7306530d1a, 0.00054462, 1371138671, 2013-06-13 15:51:11, 1, 7e-08
4139, 00000460f924a08b680876917f2016c2d68277fc5e577ed1a49feab3bd33f9b8, 0.00054436, 1371138671, 2013-06-13 15:51:11, 0, 7e-08
4140, 000000b4ac9fd13726b1738b73a7fa22d77078b3bd7bda9d2c73ec4125a7c9dc, 0.00054483, 1371138674, 2013-06-13 15:51:14, 3, 7e-08
4141, 000006df00e9208cb68f982d0f076508c2cb65717fa5ea4ca6d549aa1181330f, 0.00054457, 1371138675, 2013-06-13 15:51:15, 1, 7e-08
4142, 00000539c47ad9a0e736aebbbb16e3eccc8b54aa32bbb7edf5ff10029a6c59c5, 0.00054504, 1371138676, 2013-06-13 15:51:16, 1, 7e-08
4143, 000003466452b3eb2aac1268a174048faf4351588cc2de02b043d7b9e72dccfe, 0.00054479, 1371138679, 2013-06-13 15:51:19, 3, 7e-08
4144, 000006d1c5b18e0ba4ec8c37176c4555af593bcbb04898ba05e73c155514ff0f, 0.00054526, 1371138680, 2013-06-13 15:51:20, 1, 7e-08
4145, 0000023da263ed0ac88c35ba7d226f6638bce3f9cae010d31d58676a5a7ace40, 0.000545, 1371138682, 2013-06-13 15:51:22, 2, 7e-08
4146, 000006021253b70df15a05afacd458bc4bfcfa6c39cb2b747f197cc7cee54e31, 0.00054547, 1371138684, 2013-06-13 15:51:24, 2, 7e-08
4147, 0000014a27902c1c2bf2d57842cb3c2f8c7a191164b5edb9c6fc56dc121c4c13, 0.00054521, 1371138686, 2013-06-13 15:51:26, 2, 7e-08
4148, 000006f9990f92a05ed8af9d5a695bb3c4b88cb6e7ae9450e0fa02e540d36121, 0.00054569, 1371138687, 2013-06-13 15:51:27, 1, 7e-08
4149, 0000069c49b94b2406cf34fba145e44acb74bcf0723395be8247f3a1aa4d131b, 0.00054542, 1371138690, 2013-06-13 15:51:30, 3, 7e-08
4150, 0000044894b0e9e9ed0ce60ef88609da184bf09705ebe596fc028d8e3faa9d86, 0.0005459, 1371138693, 2013-06-13 15:51:33, 3, 7e-08
4151, 000003d9334b5f5879d337268faf4184d28db24165f97612a1da1b71ef5ab830, 0.00054564, 1371138694, 2013-06-13 15:51:34, 1, 7e-08
4152, 000000fb39cf24875bbfb45e71718c096d1d6d061c31c90262df385cd30377be, 0.00054611, 1371138696, 2013-06-13 15:51:36, 2, 7e-08
4153, 000006ddc8af1c962579ed22d5421890e0912cb061074a5f4ec1714e79a1f12e, 0.00054585, 1371138696, 2013-06-13 15:51:36, 0, 7e-08
4154, 000005eff75f0529ef786c377da8bed0091297156c464a61a9780fe5083e2dd3, 0.00054633, 1371138697, 2013-06-13 15:51:37, 1, 7e-08
4155, 0000017978d29fdfe3b003409af495bf2371104304cb2d91b924867041220dd7, 0.00054607, 1371138698, 2013-06-13 15:51:38, 1, 7e-08
4156, 00000370ee00d483fa33f7c319085aba09023ba7f797a870a3a93956ce960230, 0.00054654, 1371138701, 2013-06-13 15:51:41, 3, 7e-08
4157, 00000222bf14aea83f7729efff92bfa7a8411357c5518d6d4700960c159dddb6, 0.00054628, 1371138703, 2013-06-13 15:51:43, 2, 7e-08
4158, 000006d78b37c34b85409102330e450091d7c4d8ab4c15b01afba545d69ce1d3, 0.00054675, 1371138705, 2013-06-13 15:51:45, 2, 7e-08
4159, 000004a2e2b3a9080773f59933e7a9a830bb9ce4004ea59aa8d40fdc27795eb7, 0.0005465, 1371138706, 2013-06-13 15:51:46, 1, 7e-08
4160, 000003a7f7187fc01cdce192e9f4dae07db180b773c130f598d5428fff92e560, 0.00054697, 1371138709, 2013-06-13 15:51:49, 3, 7e-08
4161, 0000018caac3d200e13256031f9650a7c129fc06ba91d78d55b129009958114e, 0.00054671, 1371138714, 2013-06-13 15:51:54, 5, 7e-08
4162, 000005cb964374a7b2fe525f8867c0d20ff89a48488184bb6a770f35d1a2a6b8, 0.00054718, 1371138716, 2013-06-13 15:51:56, 2, 7e-08
4163, 0000071dbf8a342ce1a2def461c218908d3d6eb400c2bbcf078e593b4117fcaf, 0.00054692, 1371138719, 2013-06-13 15:51:59, 3, 7e-08
4164, 000005a6fe6d091532a4883da3a000d4e2c2de4ff97c8e95bdcaf574a4698441, 0.0005474, 1371138723, 2013-06-13 15:52:03, 4, 7e-08
4165, 00000447844c0ae2a9c4384e42f0b7bf9ac26ed59e7c4a71f175d067eaffb01f, 0.00054714, 1371138723, 2013-06-13 15:52:03, 0, 7e-08
4166, 000002354c7a8a7a622ca902ce6d8875aa21dbf7b15eb71f8927d3f1ff141df0, 0.00054761, 1371138726, 2013-06-13 15:52:06, 3, 7e-08
4167, 00000422fa1590da3f55b7814a5b505377cb5ef457639aae4a4a385a253c3fed, 0.00054735, 1371138728, 2013-06-13 15:52:08, 2, 7e-08
4168, 000006592f1683e30fb47c96ddc94919bbc75072442d5bab586b425d7d990224, 0.00054782, 1371138730, 2013-06-13 15:52:10, 2, 7e-08
4169, 0000044d2aec86fc0d7020be2fd635a22e4820311fe4692a2092645b3859931b, 0.00054757, 1371138731, 2013-06-13 15:52:11, 1, 7e-08
4170, 00000401ec04a0a0b21f14ab6265b27faa7b0422216041e9b0340a6fdb8368e5, 0.00054803, 1371138735, 2013-06-13 15:52:15, 4, 7e-08
4171, 0000046e7935bd5db9c99f0850511bf138610d1c8536224f1bff7aec2c55dd97, 0.00054778, 1371138738, 2013-06-13 15:52:18, 3, 7e-08
4172, 000005a85fad2b97eaedb733b53cab14c8ee2cd3272ad6d3cc9b96f0476c857d, 0.00054824, 1371138740, 2013-06-13 15:52:20, 2, 7e-08
4173, 0000041794cbe1109c6c25f7e70a8c78ed2045c6d0e36e5e431137e1655b3e1d, 0.000548, 1371138742, 2013-06-13 15:52:22, 2, 7e-08
4174, 00000092b8fdc71283895df01bc25fd44b8a1db1aaf252fe0fedea347be43fc6, 0.00054846, 1371138746, 2013-06-13 15:52:26, 4, 7e-08
4175, 000005b520aba820bc646bf0d622b029fb6ea39efcce98f91134da7a171f61ae, 0.00054821, 1371138749, 2013-06-13 15:52:29, 3, 7e-08
4176, 0000034fd6d142a30d5e34833042d954754aa88401dd0d9a6d1c952ac8ec70f8, 0.00054867, 1371138751, 2013-06-13 15:52:31, 2, 7e-08
4177, 0000047e0fbbf69247f583145b855fdf7f35107d13e6f9c7f2c6cf74c87c0d68, 0.00054842, 1371138754, 2013-06-13 15:52:34, 3, 7e-08
4178, 0000003bbf62af2c84929d9943636c44298fc73815b7ed0694b1aac32383d2d5, 0.00054889, 1371138757, 2013-06-13 15:52:37, 3, 7e-08
4179, 0000030328dcb70fd7c8559dd8005d62388719f851b952e9c870046e7e50269f, 0.00054864, 1371138759, 2013-06-13 15:52:39, 2, 7e-08
4180, 000000817364ee9153674711321bd291ca16d3f7b4bbdb42fc0b3f9d5df06849, 0.0005491, 1371138760, 2013-06-13 15:52:40, 1, 7e-08
4181, 00000528a7a9b02360da72690f539051024c455ff581bde681a4c96644117b6d, 0.00054885, 1371138764, 2013-06-13 15:52:44, 4, 7e-08
4182, 0000012a888ae946c84389e6b6df05fc78e002d6d2b77ee5f01ad0ac211f708e, 0.00054932, 1371138766, 2013-06-13 15:52:46, 2, 7e-08
4183, 000002921bad0974b5f999d7d7747e0382563e125bf8ce4d5c8a92e87be32202, 0.00054906, 1371138769, 2013-06-13 15:52:49, 3, 7e-08
4184, 00000531de68af1575ac078de687e369f1904a6997ddbc2ba9f31fb92c24b1a4, 0.00054953, 1371138774, 2013-06-13 15:52:54, 5, 7e-08
4185, 000003c1061cc90f4ea3fecb5b83d170855bc6377ebd20629345dced7103e9a6, 0.00054927, 1371138775, 2013-06-13 15:52:55, 1, 7e-08
4186, 00000239bc98814b0a0afb9b57be4fcface246668a8b7a846d58b012861acd61, 0.00054974, 1371138776, 2013-06-13 15:52:56, 1, 7e-08
4187, 0000070e6b8921335371556cdbd57d53a963e3b704a2a91de81e671f6cff3b7a, 0.00054949, 1371138780, 2013-06-13 15:53:00, 4, 7e-08
4188, 00000635d7bc2535c9f121ce2b9c5615b79ff45c5a904b7da604bed5e074b4d8, 0.00054996, 1371138782, 2013-06-13 15:53:02, 2, 7e-08
4189, 000006742699c55b3279899500f98e4e1476dd9996357bbadc2fe27bdddab362, 0.0005497, 1371138785, 2013-06-13 15:53:05, 3, 7e-08
4190, 0000018a0eff39be9f1c8d17d2feef9e8aa6c0d24342102ecceced86bb3e4d2b, 0.00055017, 1371138788, 2013-06-13 15:53:08, 3, 7e-08
4191, 000000308389e5b159b964e4c2048d24aec052867aeb6abdfb794b6414c1bd96, 0.00054992, 1371138789, 2013-06-13 15:53:09, 1, 7e-08
4192, 0000038b60f82f1626095e61684d113aea3fd9d26ea35d3ef74b8a3c39aaeb70, 0.00055039, 1371138791, 2013-06-13 15:53:11, 2, 7e-08
4193, 00000049062d141b565c4297d5afb27a35eff0fdb4f53908e7780a53213cf0af, 0.00055013, 1371138793, 2013-06-13 15:53:13, 2, 7e-08
4194, 000001d7ed0c5e222bcb6a2bda8f97d47d35de223874b85071605a5ec1c0e4c6, 0.0005506, 1371138795, 2013-06-13 15:53:15, 2, 7e-08
4195, 000004dcd9edf7336cbc617355745f9ab6e4296f587d81171ec4ba8bfedbad99, 0.00055035, 1371138797, 2013-06-13 15:53:17, 2, 7e-08
4196, 000001f11a587c6fc5157563923911a70ee040b00e0fbba7e2e4734ca2bb5f9b, 0.00055082, 1371138799, 2013-06-13 15:53:19, 2, 7e-08
4197, 0000012d8e1f54405f7a6ca6cc98dcbe5361e5c764c28773598788bcea32a6f7, 0.00055056, 1371138804, 2013-06-13 15:53:24, 5, 7e-08
4198, 000003a9ff2b8dbfc9c6fd0880da53aa84cb732fe09cbe147ad6c8d738e60ca2, 0.00055103, 1371138807, 2013-06-13 15:53:27, 3, 7e-08
4199, 000005d952f9d77c924d3fd9535618815fe39bd8431da7e09ddef0c17640435a, 0.00055077, 1371138811, 2013-06-13 15:53:31, 4, 7e-08
4200, 000006c75adb35fd87e43a26b6edd438dda1f68e0e751cb9dcf7ce600633a925, 0.00055125, 1371138814, 2013-06-13 15:53:34, 3, 7e-08
4201, 0000052792aec7bddcc2b1780a44b4cca960c0ab16608150314c6d27d3322c3a, 0.00055099, 1371138815, 2013-06-13 15:53:35, 1, 7e-08
4202, 0000052cd5be1e359ad4f6258130038b6ce25b8d9df25523433d05ab56b5ec16, 0.00055146, 1371138817, 2013-06-13 15:53:37, 2, 7e-08
4203, 0000041103f615a14baf98cb668ec4773b0904b38f710db65c044fce01e6119c, 0.0005512, 1371138819, 2013-06-13 15:53:39, 2, 7e-08
4204, 0000058f8acc706de415dafc408ebe16259bab9672c1c0a4bf4328491d13ed52, 0.00055168, 1371138823, 2013-06-13 15:53:43, 4, 7e-08
4205, 000004d8f8fc3eb17b076ea7845f8c1fb879edad13b2d75c116431d99444bf49, 0.00055142, 1371138827, 2013-06-13 15:53:47, 4, 7e-08
4206, 000004c814e31343a4767593c7aab4d53ad87470f6d20c0157d1cb219b48359e, 0.00055189, 1371138828, 2013-06-13 15:53:48, 1, 7e-08
4207, 000003ab69d203ec45cb2ce3381f049dcf57246035bd0144490c370c2293fa20, 0.00055163, 1371138831, 2013-06-13 15:53:51, 3, 7e-08
4208, 00000137a50e4f9342c02153d7005fbd8116e5c2a803288f33688e296ad83ce6, 0.00055211, 1371138832, 2013-06-13 15:53:52, 1, 7e-08
