height, hash, diff, time, time-text, time-delta, mint
915, 00006f11284a2ec483cfa97d4038989dacff377760f83bb16afc93658bad0d2b, 2.324e-05, 1393718640, 2014-03-02 00:04:00, 1, 25.0
916, 00007b9c47585653842c6722c442a9fc49274a27a860f754e286641ae6e35707, 2.312e-05, 1393718640, 2014-03-02 00:04:00, 0, 25.0
917, 00000bab126e0c18a0192c031cfd9e5b295a193daa9237ea22d07025f8a9a105, 2.326e-05, 1393718640, 2014-03-02 00:04:00, 0, 25.0
918, 00001cf5f988bafe2b36d629c1d0c502ce97cc3b02e6bebbff180584f867a868, 2.34e-05, 1393718640, 2014-03-02 00:04:00, 0, 25.0
919, 00004015c7fc75f3405468f22108a16ab93c3aa4e42ede8f1f292f0d5ff209bd, 2.354e-05, 1393718640, 2014-03-02 00:04:00, 0, 25.0
920, 00008127db1948ed6d75973f73e5ff8ecf6c61f02849058a1af96b19dd53290a, 2.369e-05, 1393718640, 2014-03-02 00:04:00, 0, 25.0
921, 00005b961bff10c0501c990a16f11bc72c4bcb03a938422ee66a6aec6f5f895a, 2.41e-05, 1393718641, 2014-03-02 00:04:01, 1, 25.0
922, 0000a1de25b03e53f93b85cdb3bebef93de2eaed14d40c9e8e519f972eb0496a, 2.398e-05, 1393718641, 2014-03-02 00:04:01, 0, 25.0
923, 0000912a1c71f401c3cea85a1db13e4ad418a30cd0f843dba5d88c0f29a6bb1d, 2.413e-05, 1393718641, 2014-03-02 00:04:01, 0, 25.0
924, 000005304b8a83779ebd37d6fcf7edbafd867efabe238226f9b300b03adc116b, 2.428e-05, 1393718641, 2014-03-02 00:04:01, 0, 25.0
925, 00002074f8ab8591713081deb300e71d1bc581129f84009f60b84268faa3e3aa, 2.443e-05, 1393718641, 2014-03-02 00:04:01, 0, 25.0
926, 000066d431367d633b42d97bba770ab2f19dc4cb5777f65bcc2ff0a1d93d2e9b, 2.459e-05, 1393718641, 2014-03-02 00:04:01, 0, 25.0
927, 00004be457a28dc18781e98ef89f41a4293ecd1df18766831aae23ffa84230a5, 2.502e-05, 1393718642, 2014-03-02 00:04:02, 1, 25.0
928, 0000088bf59b913fb3d0103fa13a58a6eef9dffc949b70f447d30634560602fb, 2.49e-05, 1393718642, 2014-03-02 00:04:02, 0, 25.0
929, 00004db2969496189577573ec6f54e130aad736cf21139fdb831f8a17f780d28, 2.507e-05, 1393718642, 2014-03-02 00:04:02, 0, 25.0
930, 00009401811ec47bb242f88fcdcf738cc2b48dbaf92c6fcedbf69086a9594dc9, 2.523e-05, 1393718642, 2014-03-02 00:04:02, 0, 25.0
931, 000037b752cf6a935ef7e2a4a464c37c08451190373c9b2182b8bfce45f5858d, 2.539e-05, 1393718642, 2014-03-02 00:04:02, 0, 25.0
932, 000057fac647698feb33406969d32b66c6244309cc86b7bb60ad2fba9b0fa0c6, 2.556e-05, 1393718642, 2014-03-02 00:04:02, 0, 25.0
933, 0000081c65eca3ec875c1efa7e561cae9a082e1a6a0b4c7b331e186d6db1c03c, 2.602e-05, 1393718643, 2014-03-02 00:04:03, 1, 25.0
934, 0000661d5ffd106cf79788554cccaa2ddf0330c0f55b76640e39fb4a3785bfda, 2.59e-05, 1393718643, 2014-03-02 00:04:03, 0, 25.0
935, 00004e84f69b448a58e9b49520526ae4035b6c345a0b19044595743af644d0a0, 2.608e-05, 1393718643, 2014-03-02 00:04:03, 0, 25.0
936, 00002fbda7883f8f63b4ca54e67215605d6901a4191d53a7fd609105f556a429, 2.626e-05, 1393718643, 2014-03-02 00:04:03, 0, 25.0
937, 00008d9031abcdb091a36201c87699fe742df1271b94e9c21a47b6e95bdf484a, 2.643e-05, 1393718643, 2014-03-02 00:04:03, 0, 25.0
938, 00007264551a904df899b720a694fb34749af557a7493007815df58ffcb5f7ba, 2.662e-05, 1393718643, 2014-03-02 00:04:03, 0, 25.0
939, 00006b70a991d613e681d8217e85c5c36624ea388b216505f880b18f7ae4e71b, 2.71e-05, 1393718644, 2014-03-02 00:04:04, 1, 25.0
940, 000000148ba9b6e47f1b8e5e2bf3b136174ce37a4a3c05daefbd9ec1508f9c38, 2.699e-05, 1393718644, 2014-03-02 00:04:04, 0, 25.0
941, 000082cc32770f8010ad3cc50e43416fd32e2e6c209211fd7f2472075c57891a, 2.718e-05, 1393718644, 2014-03-02 00:04:04, 0, 25.0
942, 0000325448aebf9a6c10b8b840fcc8f932b85ce2ab726ece67142b3e92d87cda, 2.737e-05, 1393718644, 2014-03-02 00:04:04, 0, 25.0
943, 00003c4b813aa2fc22bdc5603bb44d9fe3ee1c1da9778c70168303c750c0df85, 2.756e-05, 1393718644, 2014-03-02 00:04:04, 0, 25.0
944, 000028fa6691040eb79e02f3e403aa5684b8d60c12618b36ab98035301f87e2c, 2.776e-05, 1393718644, 2014-03-02 00:04:04, 0, 25.0
945, 0000456062fa8c5179e6b903c62983de6636b63d307e59c07712a7080a56313f, 2.828e-05, 1393718645, 2014-03-02 00:04:05, 1, 25.0
946, 000064aece293e847fba3ac92ba304c6a76b08a3a71d8c8b3301d744777ebe12, 2.817e-05, 1393718645, 2014-03-02 00:04:05, 0, 25.0
947, 00006ef978eafb07da4e0bdf35854f24ee9d8e66fe2f1a3f269a0fd02c420faf, 2.837e-05, 1393718645, 2014-03-02 00:04:05, 0, 25.0
948, 000013f06f14fbf305049053466344732136ecb2a976cb3e8f156bca3be1c456, 2.858e-05, 1393718645, 2014-03-02 00:04:05, 0, 25.0
949, 000063963f13527b0d53e5646c96944e8e5128ea1792aaee3bf15913d2142b46, 2.879e-05, 1393718645, 2014-03-02 00:04:05, 0, 25.0
950, 0000634c8cf8c9d03c4f04f6c4946ef50f5c26e86e2086fa3fd66fc8632ba6d8, 2.901e-05, 1393718645, 2014-03-02 00:04:05, 0, 25.0
951, 00005f15172a46bec308868718ac02ed3d3a0950d6aead9a3261411957d4742a, 2.956e-05, 1393718646, 2014-03-02 00:04:06, 1, 25.0
952, 00004a0d56e06a0c77a3ea2d02fec9897275497aab40878705b41528d6e6e632, 2.945e-05, 1393718646, 2014-03-02 00:04:06, 0, 25.0
953, 00000240f7870475f3c00832cf884253c2405364db338a2c06a04a3fb19db49c, 2.968e-05, 1393718646, 2014-03-02 00:04:06, 0, 25.0
954, 00000a837d666f5fbe7d1ebe81b950c1027fb07cd696d72162c713c3d99829ce, 2.991e-05, 1393718646, 2014-03-02 00:04:06, 0, 25.0
955, 000064b0e35ee7a56d13ae19640bda399bb2044db331df3ade7256bd707befa4, 3.014e-05, 1393718646, 2014-03-02 00:04:06, 0, 25.0
956, 00000357b5ae870a12bd5fc2a991baba5f7096a216130bd7fbad22a76f333521, 3.038e-05, 1393718646, 2014-03-02 00:04:06, 0, 25.0
957, 00006d3cb40a54a00922d3ac2fea049738e0192a8b268155ecfae66d53801c8e, 3.096e-05, 1393718647, 2014-03-02 00:04:07, 1, 25.0
958, 00001f62b48fc7bd00851e6e417ecf9835805063eba57f35a0709b95c0f0f002, 3.086e-05, 1393718647, 2014-03-02 00:04:07, 0, 25.0
959, 000032427ce570c02fa4b63b4fa74fc4fd02923162b6f8f8da4c9c40701156ab, 3.111e-05, 1393718647, 2014-03-02 00:04:07, 0, 25.0
960, 00001b5226fc9373886799182173e94bb75bd5a93e9628904799fb44620b0bd1, 3.136e-05, 1393718647, 2014-03-02 00:04:07, 0, 25.0
961, 00003b5128b0e634c454929d81faa6d74683790082202cbab923e9dd1e785b3b, 3.162e-05, 1393718647, 2014-03-02 00:04:07, 0, 25.0
962, 00005bdcf1aa4c3fced59d92305a474216b3237fd56c741290c47f00fd2a8ebd, 3.188e-05, 1393718647, 2014-03-02 00:04:07, 0, 25.0
963, 000051c7e687020b5e261dab311d2d7b0f2ff8487a11dd16e1064782a250a65e, 3.25e-05, 1393718648, 2014-03-02 00:04:08, 1, 25.0
964, 000013eb706da4cbba3e9198a1daad319990a06c919a999258df816fd9aad382, 3.241e-05, 1393718648, 2014-03-02 00:04:08, 0, 25.0
965, 000021fd5e5cfc692b95db772f7d59440037c09e1a01307ae81123586ceedc9d, 3.268e-05, 1393718648, 2014-03-02 00:04:08, 0, 25.0
966, 00005452be3320185c5e565e7e710b0ffab9080f6a72dae8a39bea61fbdd6846, 3.296e-05, 1393718648, 2014-03-02 00:04:08, 0, 25.0
967, 0000688af9fb1c3bef29ce3dea7cefb594b3f389747014f3d162160c60589632, 3.325e-05, 1393718648, 2014-03-02 00:04:08, 0, 25.0
968, 0000685e92f0e07e3cf7c3ba3f90b6d82fae42a8f83e79f5582343cdd9c5a2e2, 3.353e-05, 1393718648, 2014-03-02 00:04:08, 0, 25.0
969, 000006da1c72fa526da60b5b866b103e721cb997473d0afb5d6bd694826203a3, 3.421e-05, 1393718649, 2014-03-02 00:04:09, 1, 25.0
970, 0000679516089b9dd6ba9747acb26e2b4b4fb48b97e27abca315017825acf72e, 3.413e-05, 1393718649, 2014-03-02 00:04:09, 0, 25.0
971, 000036962999d50bcb2dc74ba0f39de75b944a5e8da6bd6cf5b99bce6e753e60, 3.443e-05, 1393718649, 2014-03-02 00:04:09, 0, 25.0
972, 000049488bd4d31746d49bfd3d4445f563a0f064f1d93e12da61e4e65e0484d3, 3.474e-05, 1393718649, 2014-03-02 00:04:09, 0, 25.0
973, 0000115c767dd99af39ed8736a415ce0699123a5666de81c354adb81bebb773e, 3.505e-05, 1393718649, 2014-03-02 00:04:09, 0, 25.0
974, 00004be3fcf750f4bbe112aef14117227bfd83c6d066f40612d50c8bd3439231, 3.537e-05, 1393718649, 2014-03-02 00:04:09, 0, 25.0
975, 00004c0b7aa017cc963ced43bab5abb965a8ccb42c67a3864a200a042f662be6, 3.61e-05, 1393718650, 2014-03-02 00:04:10, 1, 25.0
976, 00005a2a1730eb462beedbe2aaef66199ead92c21a400d7fcc39d400dc5fa38e, 3.603e-05, 1393718650, 2014-03-02 00:04:10, 0, 25.0
977, 00002b90a06875d4ed5a845ac6e7e1506c6328a8b33236c09f3f478ee12ab2d3, 3.637e-05, 1393718650, 2014-03-02 00:04:10, 0, 25.0
978, 000031897c6f066937caa37ae369067abe7ad23c24d6c4f16b85cd33e54da1ca, 3.672e-05, 1393718650, 2014-03-02 00:04:10, 0, 25.0
979, 00004b102a2e1168e3c535415f2eec65fc75889ce65cf6ca47a3ac3bc9fc0a1a, 3.707e-05, 1393718650, 2014-03-02 00:04:10, 0, 25.0
980, 0000038a103d1a248290d7bc1d69d5622b4b020707b31c694524683dcbcf877a, 3.743e-05, 1393718650, 2014-03-02 00:04:10, 0, 25.0
981, 0000619ca1dafd45e8f6cf78037bd5da36e224e24d0ca78e3482d00981453cca, 3.822e-05, 1393718651, 2014-03-02 00:04:11, 1, 25.0
982, 000043875a51e40e308f0fb63b3b5d237fcc7b73b56042c38841c314d3ef4f82, 3.817e-05, 1393718651, 2014-03-02 00:04:11, 0, 25.0
983, 000015b97cffbaa260942b6a8a165019f335e92d9c905d73018bcf35e97905ba, 3.855e-05, 1393718651, 2014-03-02 00:04:11, 0, 25.0
984, 00005f66dc6a16e7d4baf41fe42bc71387e0b0b7690196a6727b115907c7ffed, 3.893e-05, 1393718651, 2014-03-02 00:04:11, 0, 25.0
985, 0000282fdc4676d8d2879f2ac824393c3838e1c6dad655e3490fa380996f217c, 3.933e-05, 1393718651, 2014-03-02 00:04:11, 0, 25.0
986, 0000039264680fcfc22f48ea069dbd9a0bf309f1ba7dc68a3df81daeb85b7308, 3.973e-05, 1393718651, 2014-03-02 00:04:11, 0, 25.0
987, 000025406072db33fbc1922770ae7f08c2935ac0988af107295c574c96e4d711, 4.06e-05, 1393718652, 2014-03-02 00:04:12, 1, 25.0
988, 00003d808b6b1c505d1d7ba1b2bc51f9ed5599acdf181bf6764587399d878c76, 4.057e-05, 1393718652, 2014-03-02 00:04:12, 0, 25.0
989, 00000b3be94ce99832ee37d88ce9d85e02e4f6588be05570be503cda69812cb8, 4.1e-05, 1393718652, 2014-03-02 00:04:12, 0, 25.0
990, 00000b84ebb35212a182131d991f6391e08ef6b4513c2b330886d94d0db5ee03, 4.144e-05, 1393718652, 2014-03-02 00:04:12, 0, 25.0
991, 000031b94959968000e90ab7a1196cf49b5c9c8bd8dece0519d7d4a464665100, 4.189e-05, 1393718652, 2014-03-02 00:04:12, 0, 25.0
992, 00005019d271ac3eba595d94229468ed9374f1fd01f75e9b704a6de31b3b9035, 4.234e-05, 1393718652, 2014-03-02 00:04:12, 0, 25.0
993, 00002e2c852015dea75429cb28ef2e5c7318df9e34bcd0ca6701c1b30840a28c, 4.329e-05, 1393718653, 2014-03-02 00:04:13, 1, 25.0
994, 00005713514d78337245402aeaaa6c22c8e0f0f1fdd19ac8c07672c301e5b007, 4.329e-05, 1393718653, 2014-03-02 00:04:13, 0, 25.0
995, 00002fd76c320f9bf439d7d71dd286d847749c711bddd76b343921b4e4de27e3, 4.378e-05, 1393718653, 2014-03-02 00:04:13, 0, 25.0
996, 000043912b5f5a3704ef2ee8e1a3150d88cb904d2688185f608754914e1640d8, 4.428e-05, 1393718653, 2014-03-02 00:04:13, 0, 25.0
997, 0000419ee01ea4b6513979d6585b648d806710c09ba112b7244f78ef67aa3ce7, 4.48e-05, 1393718653, 2014-03-02 00:04:13, 0, 25.0
998, 00002e0a212006e8b101855baa3fc9f52cce747319278039651f408b0151d19d, 4.532e-05, 1393718653, 2014-03-02 00:04:13, 0, 25.0
999, 0000025229c1835a4fd89388bda7bfa36bcc2c2b2911b0eb613727cb8ceb3a12, 4.637e-05, 1393718654, 2014-03-02 00:04:14, 1, 25.0
1000, 0000047d8c73297d5d028ce77f3bc66d6a3aafb5c91ab7c6cde28c0d25224e94, 4.641e-05, 1393718654, 2014-03-02 00:04:14, 0, 25.0
1001, 000032c74082e65308287c68af83defa9e74400146248720f411a79fe83b73b2, 4.697e-05, 1393718654, 2014-03-02 00:04:14, 0, 25.0
1002, 00000fb648b948418a6b12636ddaedf3ffcb1e326814302cfbc648121dc8274e, 4.755e-05, 1393718654, 2014-03-02 00:04:14, 0, 25.0
1003, 00004a921aa4d2ae71299ac30b8c120043af475fda936318fce5133160c4a3df, 4.814e-05, 1393718654, 2014-03-02 00:04:14, 0, 25.0
1004, 00001f6acc27acc1a90bb0b69f2f64e5905c9441c018ebcf8edcea1cb206f424, 4.875e-05, 1393718654, 2014-03-02 00:04:14, 0, 25.0
1005, 0000392936c17f8fc9456702074200d327a76da5a36e0d38b42c00740befa597, 4.993e-05, 1393718655, 2014-03-02 00:04:15, 1, 25.0
1006, 000006d3a4a3afb364eed5477e803ba7c24aa40998793fd5a773e9434ad86238, 5.001e-05, 1393718655, 2014-03-02 00:04:15, 0, 25.0
1007, 000008fce287fb2400ba140e3de863804d8b04bdbf609a14bfd721edbe05764d, 5.066e-05, 1393718655, 2014-03-02 00:04:15, 0, 25.0
1008, 00003eed05f18fbbed86f540a6c3ff971b5cd4c95bc6f6cac6fd5bf819762008, 5.134e-05, 1393718655, 2014-03-02 00:04:15, 0, 25.0
1009, 000048f3ed3a923b9a87601170b44289f81d61e596f39f0ddcdec0353cf60dfe, 5.203e-05, 1393718655, 2014-03-02 00:04:15, 0, 25.0
1010, 000049ffece0a99592aeb8e286cc0b2129efe9d241b36c1245acc158f3acfff0, 5.274e-05, 1393718655, 2014-03-02 00:04:15, 0, 25.0
1011, 000033fc727063565d5c15bdbc9c9d187ef7e0dfb9f0a272530ecd36602e00d3, 5.407e-05, 1393718656, 2014-03-02 00:04:16, 1, 25.0
1012, 000029fac7f5a51993699b00c54a862247196f5e8443d5de9c0265966f9cdf7d, 5.422e-05, 1393718656, 2014-03-02 00:04:16, 0, 25.0
1013, 0000416a87c0f2fac031eb4f5f79aa81be4f1ebd18e078cbe7f2605721823785, 5.499e-05, 1393718656, 2014-03-02 00:04:16, 0, 25.0
1014, 00000a3ea10e497dfd4312cce0b6904089385dad655742075c1fd34f76cd6594, 5.578e-05, 1393718656, 2014-03-02 00:04:16, 0, 25.0
1015, 000012e8177b4660fd01cd7f4ae66998d50effde3b77dfdcb18a691fc5807fba, 5.66e-05, 1393718656, 2014-03-02 00:04:16, 0, 25.0
1016, 000010a28b0a3efbd0b49613a26e8f8f9300c0963f3847ae32634e8ef3025892, 5.744e-05, 1393718656, 2014-03-02 00:04:16, 0, 25.0
1017, 000031b9b644b83e6a12f65574bf2faef31e19f0d501323f0ceb714956e72717, 5.896e-05, 1393718657, 2014-03-02 00:04:17, 1, 25.0
1018, 0000015b8f4c2ca5446990bd16c343bbe041b799cbed04a4f9d5705cfe2c7030, 5.92e-05, 1393718657, 2014-03-02 00:04:17, 0, 25.0
1019, 00001a959f89aabb43b6f62f1a6aade6dd62e043015757d6adf081b44f27468a, 6.012e-05, 1393718657, 2014-03-02 00:04:17, 0, 25.0
1020, 0000056963a7fe53ba37b57df26ac48b2f8cd47f4a4905c6cfad3ac1c0fb352b, 6.107e-05, 1393718657, 2014-03-02 00:04:17, 0, 25.0
1021, 0000236c0b8ed0d090dc71b308f8882821199c38f742b3a64c97d1293cc59f17, 6.205e-05, 1393718657, 2014-03-02 00:04:17, 0, 25.0
1022, 000018d952de5235133f3629a1fb76d6de24f8564442c749f7b8390fd5d138d6, 6.306e-05, 1393718657, 2014-03-02 00:04:17, 0, 25.0
1023, 00003c25596c05d7462ecbf54695bbfc7efbfea65c22876b9abfad0de650d5ff, 6.483e-05, 1393718658, 2014-03-02 00:04:18, 1, 25.0
1024, 0000217da09ea300b819bbaa8c7ab805cc2b8f22b04dbe2c71ebfe1fdb4b3268, 6.519e-05, 1393718658, 2014-03-02 00:04:18, 0, 25.0
1025, 00003a90833b401f7a729f228051da73e63bf170537ff83d8a41d86dd1d72885, 6.63e-05, 1393718658, 2014-03-02 00:04:18, 0, 25.0
1026, 000024a9a6ac5fbddedce11423c70df6a71ebdbc6c181ac45cb82a5446837919, 6.746e-05, 1393718658, 2014-03-02 00:04:18, 0, 25.0
1027, 000034fba2eaa137cd810113145e6e62fcc47df3b210294fcbad53c02adb544f, 6.866e-05, 1393718658, 2014-03-02 00:04:18, 0, 25.0
1028, 000014e182149a49bc5549cacb4cc1bd19870a870d0c40a3ea587b28d463946c, 6.99e-05, 1393718658, 2014-03-02 00:04:18, 0, 25.0
1029, 00001562b6438528fd7542c431dad8728e5e3c29544f96e33c0c99f7f504a7dd, 7.199e-05, 1393718659, 2014-03-02 00:04:19, 1, 25.0
1030, 00000dcf013d9465ff8a663dce758d5004c51f35bb4843f47068002a27b89115, 7.252e-05, 1393718659, 2014-03-02 00:04:19, 0, 25.0
1031, 00001f2daeb693743c8f1fab8c4ff4c0b41ab7f313def215cbc7db766a768e4c, 7.391e-05, 1393718659, 2014-03-02 00:04:19, 0, 25.0
1032, 00001a0371683dd3e6ff62bf531d36ab34be1a36cfb75165488b7d8e331a0e9b, 7.535e-05, 1393718659, 2014-03-02 00:04:19, 0, 25.0
1033, 000022f6b1dafba975f17ae327eb70305bee6db2a64a5e44740f019186685a0e, 7.685e-05, 1393718659, 2014-03-02 00:04:19, 0, 25.0
1034, 000011156c2af0d1c9e564c1e5fb6caac1e83a6ffed1aea50c0602f5541ab9a9, 7.841e-05, 1393718659, 2014-03-02 00:04:19, 0, 25.0
1035, 00000f62920e7b460ce6d27884b9b1b6e2f8afcd6e3783df8dc96731130d6f31, 8.093e-05, 1393718660, 2014-03-02 00:04:20, 1, 25.0
1036, 000014cf3e1c220ac9f6eb261b7756e59bdb63bf443c79774c1f0b80245a3a25, 8.172e-05, 1393718660, 2014-03-02 00:04:20, 0, 25.0
1037, 000020bb9dbe837c886c6329e941a5d8d509bcd85536e4044e2b47cb94a63830, 8.349e-05, 1393718660, 2014-03-02 00:04:20, 0, 25.0
1038, 0000094b93f3500c4f06f88f2cefee2a8c2ee3665fa2e3713c90a44479f81fa8, 8.533e-05, 1393718660, 2014-03-02 00:04:20, 0, 25.0
1039, 00001299c3e751f3d996ff1a24366c53f079718f016a34779932b5ee6fba6e2b, 8.726e-05, 1393718660, 2014-03-02 00:04:20, 0, 25.0
1040, 00000066813329480fd7ec2d5dc87357d3036e1aa061a61515a6f14424daebe2, 8.927e-05, 1393718660, 2014-03-02 00:04:20, 0, 25.0
1041, 0000203e430f37c49789346f165b4b8021594858cb71eb97ab899facb4815c09, 9.241e-05, 1393718661, 2014-03-02 00:04:21, 1, 25.0
1042, 000022a8927e15759273a2455bdd4b9142c570aa6cc2a0c716e8b372689e26ce, 9.36e-05, 1393718661, 2014-03-02 00:04:21, 0, 25.0
1043, 00000ca4d09f5c45d8b76ee7914bf26a32ea67191dbe7ab86fe2f501de9bb110, 9.592e-05, 1393718661, 2014-03-02 00:04:21, 0, 25.0
1044, 000000259c5576f48eb0257cf55080fc2bb07ea9e9e0368f1fa4d3d795df2882, 9.836e-05, 1393718661, 2014-03-02 00:04:21, 0, 25.0
1045, 000011b7430a20fb18a4f174786f62d0bfe8008626cedc1ba0c40cb7451fc901, 0.00010093, 1393718661, 2014-03-02 00:04:21, 0, 25.0
1046, 00001eb530b93d4fab908fcc0dec7f57190ed02856552e9d926e1012b699849d, 0.00010364, 1393718661, 2014-03-02 00:04:21, 0, 25.0
1047, 00001a6cae190c58bbfec6db22b98d4f730b1fbf6c42cdf718e07b6ac62b3bfb, 0.00010769, 1393718662, 2014-03-02 00:04:22, 1, 25.0
1048, 00000ed59bca7c54e9763e824ed941d475453e58af4455d6e7f4502d15b27a5b, 0.00010951, 1393718662, 2014-03-02 00:04:22, 0, 25.0
1049, 00001c16d75820eb038690af29312e38894ba4ed6fe222c5943b12cb09804d73, 0.0001127, 1393718662, 2014-03-02 00:04:22, 0, 25.0
1050, 00000fbbcd2752fa63cbc538fb5d34e2481d27111dc2d6ff0e24e2be83a0a8c3, 0.00011609, 1393718662, 2014-03-02 00:04:22, 0, 25.0
1051, 00000c6b246c29fe05d97be3d2fd76aca8e1ea7a3bc251ea6406d04dfd61ec7b, 0.00011969, 1393718662, 2014-03-02 00:04:22, 0, 25.0
1052, 0000137fbf7efe13aa10364f999654699b4f3ddab61f5ce24f02cb39e011543b, 0.00012351, 1393718662, 2014-03-02 00:04:22, 0, 25.0
1053, 000010aa6263360aacaff8411dd9301d57996fc043e74d5afd6c571ee2d34fb0, 0.00012902, 1393718663, 2014-03-02 00:04:23, 1, 25.0
1054, 000016195b2f706226a1947e5752cfe261b774154d204f2113f1c5ace067336a, 0.00013195, 1393718663, 2014-03-02 00:04:23, 0, 25.0
1055, 000000ea66e4ef016594e90491a2b891805b4b84efbcb69a93d162dbbd51378e, 0.00013661, 1393718663, 2014-03-02 00:04:23, 0, 25.0
1056, 00000061508bd51a3baaa3f1fbe114b43e6c2ced485a9b0b251d8ce22fe1f3db, 0.00014162, 1393718663, 2014-03-02 00:04:23, 0, 25.0
1057, 00000019d1bb4d4f7882ec321fb9fe7ba99d542c741653a7a1dc65860b35c149, 0.00014701, 1393718663, 2014-03-02 00:04:23, 0, 25.0
1058, 0000094f753d860e7659f3ac18b2018fe361a6185d223043be7bd5c87d341fe8, 0.00015282, 1393718663, 2014-03-02 00:04:23, 0, 25.0
1059, 00000b1c538547ad27956dcbbccc0821e47bee74610b5f77fb43c5153472a357, 0.0001609, 1393718664, 2014-03-02 00:04:24, 1, 25.0
1060, 000015e3432c22fa4d7e99ea3af335fac74a475da96a51e8e7169e2105fc947a, 0.00016595, 1393718664, 2014-03-02 00:04:24, 0, 25.0
1061, 00000c2f33fa16b80b6cebd0cfd6315fe32a708a21d5491ff6f4540b74da4e74, 0.00017339, 1393718664, 2014-03-02 00:04:24, 0, 25.0
1062, 00000e99d0ed24635eea9a4f568552c74479658f7f638c20d4659095b6d0b7b3, 0.00018154, 1393718664, 2014-03-02 00:04:24, 0, 25.0
1063, 000007fd733c6177b049bc2570b7ada9d393f2cdc4feb294deca21d62d004d0f, 0.00019049, 1393718664, 2014-03-02 00:04:24, 0, 25.0
1064, 00000685f2be7e5c0ef747227f5bf3eb8ec3b1a6ca557ae952dda9b7970221f9, 0.00020037, 1393718664, 2014-03-02 00:04:24, 0, 25.0
1065, 000001eca9e0e55b91b3c08509d96f936b047c79077fad5e86f2e7ea9d775738, 0.00021371, 1393718665, 2014-03-02 00:04:25, 1, 25.0
1066, 00000b525cbfbed1bb978e90550f2f98ed03ee05555750885abf206aae104d51, 0.00022356, 1393718665, 2014-03-02 00:04:25, 0, 25.0
1067, 00000be0888b8156ae99a19f4c3427d246acf21c9f18babb5277d648b25a1082, 0.00023729, 1393718665, 2014-03-02 00:04:25, 0, 25.0
1068, 00000f1151430e12a53917d01b5fcfcae92ea1a667a6d17b885043ade86e86cd, 0.00025282, 1393718665, 2014-03-02 00:04:25, 0, 25.0
1069, 000008691afdcb96662b61e7f86284873f4c73cf0b9155effd10f4c232898803, 0.00027052, 1393718665, 2014-03-02 00:04:25, 0, 25.0
1070, 000009471d83f51ca13b0ddfe2d3e7380c1a85a3ea5fc198395a18604ebec559, 0.00029089, 1393718665, 2014-03-02 00:04:25, 0, 25.0
1071, 00000327a4b4083a2e11a5553c973090fb8a7eef3d6a5fc01929a2d445d820e3, 0.00031811, 1393718666, 2014-03-02 00:04:26, 1, 25.0
1072, 0000033aca38f4d80b3f22bee4b35d4f33b55fc2d223e0de430ac5a770e9bb70, 0.00034247, 1393718666, 2014-03-02 00:04:26, 0, 25.0
1073, 00000a31d96ce7e31f4bbc88d710c269a8bfa99934999b6f7c9b5d2d570c1c44, 0.00037578, 1393718666, 2014-03-02 00:04:26, 0, 25.0
1074, 0000018b23cf8f2192f7f708ec60c05f415ce385c84f5cfb34b886956de19bf1, 0.00041627, 1393718666, 2014-03-02 00:04:26, 0, 25.0
1075, 000000b559e2a7d57718bb01e46c6ae506250cb73e302918ccd67a0da26361d8, 0.00046655, 1393718666, 2014-03-02 00:04:26, 0, 25.0
1076, 000002ba84da507d94c0ef104f126f27bf53958f94a5ed1f7d7a1dc36ea07c3d, 0.00053064, 1393718666, 2014-03-02 00:04:26, 0, 25.0
1077, 000005bdd86226eaaef7d3bcd387c85b531ed12bd5cb447666300d85caf55965, 0.00062205, 1393718667, 2014-03-02 00:04:27, 1, 25.0
1078, 000002eedd396d338e7d67a08c1aae822d8e2b73cd7a5a064c6fbd7eee53b96b, 0.00073166, 1393718667, 2014-03-02 00:04:27, 0, 25.0
1079, 000004177ae5febeea07eb9c680c01573b5ea306148d67fad0b3629e24cba4d5, 0.00090263, 1393718667, 2014-03-02 00:04:27, 0, 25.0
1080, 000000ff18d45765373c93dd34587b9eabee4502aa03c74687c274edfc44bf30, 0.00117789, 1393718667, 2014-03-02 00:04:27, 0, 25.0
1081, 000001b1ecacf0e7a78447b57473a6de7ec1a32d73fc5c2141992a615d02d011, 0.00169468, 1393718667, 2014-03-02 00:04:27, 0, 25.0
1082, 00000112385e6a35c6d9efa64534fe664b06571f4cfe2080e430e7b31fdb542b, 0.0017039, 1393718667, 2014-03-02 00:04:27, 0, 25.0
1083, 000001c2e56b8016eafbdd397a03aed90916417b7066c63fbcf94c3355219426, 0.00173099, 1393718668, 2014-03-02 00:04:28, 1, 25.0
1084, 0000003ff0806604dc5a98a8e26139f6a96e770ce2f534e2e3a2b9d70b18403c, 0.00171968, 1393718668, 2014-03-02 00:04:28, 0, 25.0
1085, 0000020b5eccb30219687e34449a1c82aef9fb19db913910b4471e13d60b94e4, 0.00172744, 1393718668, 2014-03-02 00:04:28, 0, 25.0
1086, 000000138beba3f0389c4689825d126e63e0521f609c9f002c54cf2680eb8847, 0.00173497, 1393718668, 2014-03-02 00:04:28, 0, 25.0
1087, 0000013c4fd077e8e974e6f88bc6776076dcc07cf1c63a9dd53e069ae91edb0b, 0.00174248, 1393718668, 2014-03-02 00:04:28, 0, 25.0
