height, hash, diff, time, time-text, time-delta, mint
560, 000000007508a142936e636651e145093f4879a87927683cae0c11b9eb4ad32d, 1.0, 1382606170, 2013-10-24 09:16:10, 3, 128
561, 000000003f3d59aee4300711e754db1b0dfa98fff0ed6e89e1592f8b08e2497f, 1.0, 1382606173, 2013-10-24 09:16:13, 3, 128
562, 00000000b79bae2733f2a3aac8f2f5dfbfbc962a601a5e22ad0c415368c28a81, 1.0, 1382606177, 2013-10-24 09:16:17, 4, 128
563, 0000000062b964ceaa7ed0e3c108d426ca5e6b3ec759812f8f2679e193c9b290, 1.0, 1382606181, 2013-10-24 09:16:21, 4, 128
564, 00000000f76d584eda14a7fed2bdb87cd73170f724c1eacee48e4c6f4d1c87fc, 1.0, 1382606187, 2013-10-24 09:16:27, 6, 128
565, 000000002fb835eae9db75464e7ec02907187046f27c0bce6e6a146c487586c4, 1.0, 1382606190, 2013-10-24 09:16:30, 3, 128
566, 000000004d10dd76f6ec9bb7574a2fd2bb18f10724095dbb8ed7cebe57b7c744, 1.0, 1382606194, 2013-10-24 09:16:34, 4, 128
567, 00000000607b4e9d561e371f146d378e565f98b05df01f762aa273d7b3b89a85, 1.0, 1382606197, 2013-10-24 09:16:37, 3, 128
568, 00000000f85181da81e7140de3d106839adea6b0bd10c97f9766b3662a75e386, 1.0, 1382606200, 2013-10-24 09:16:40, 3, 128
569, 00000000054377f076104221102cf4baca19a5a45c9ba215686dc93d07356910, 1.0, 1382606203, 2013-10-24 09:16:43, 3, 128
570, 00000000a08eeedc89ba45a448889b4eece452f9f421b38dc4cc63386d9a1a94, 1.0, 1382606206, 2013-10-24 09:16:46, 3, 128
571, 00000000e625d7a864453be4e03d0c642f3ad4078a33a18633945225fe28f6d0, 1.0, 1382606210, 2013-10-24 09:16:50, 4, 128
572, 00000000eccc07be3db9177266126b755402d20b656818d616ea0bced6aa7751, 1.0, 1382606213, 2013-10-24 09:16:53, 3, 128
573, 000000005d75d89e847832be65550c9ec77e101d6db5df087a566400ae766dc8, 1.0, 1382606217, 2013-10-24 09:16:57, 4, 128
574, 0000000028eb6504141be43a556e13a7af76ba1509a793c3b4bd24f0ff18c709, 1.0, 1382606220, 2013-10-24 09:17:00, 3, 128
575, 000000009f40f04c1f658b4be6b3f27c502c3e2f6beaa24a37da97da35c5b777, 1.0, 1382606223, 2013-10-24 09:17:03, 3, 128
576, 0000000012ab7e2c6e538113353358eed8dd38c62aafa338324ff7f6e139e351, 1.0, 1382606226, 2013-10-24 09:17:06, 3, 128
577, 00000000ec6f19c2fe331004228dbaa2b0d4b01d0ece0de290e716360514f8c4, 1.0, 1382606230, 2013-10-24 09:17:10, 4, 128
578, 00000000cb208a469f0a9869ec72a3c922b0dd4346351ab655a5a69b944e4862, 1.0, 1382606233, 2013-10-24 09:17:13, 3, 128
579, 0000000019438ff7908e2c47caec30c5ca8100d8f845da1b4abb28365cd2ce9d, 1.0, 1382606237, 2013-10-24 09:17:17, 4, 128
580, 00000000076d11fe0fb73ce05eb1e4293a11fb69ce9b214dac871386306380d5, 1.0, 1382606241, 2013-10-24 09:17:21, 4, 128
581, 0000000066cca33524e3e0f675c20cfb39e9c7a65663c58442ac220396f24408, 1.0, 1382606245, 2013-10-24 09:17:25, 4, 128
582, 00000000b625ebae8d28423f04df2411002e731070d8f37c630034b91bca1f23, 1.0, 1382606249, 2013-10-24 09:17:29, 4, 128
583, 00000000cee6ebff412316cbb8efcd0c2871b3e4f785cb2915d7ff3bd10d231c, 1.0, 1382606253, 2013-10-24 09:17:33, 4, 128
584, 00000000ef6d73e34db696b46535fab08d9b033b749a66feefbbaf33aec4ead5, 1.0, 1382606257, 2013-10-24 09:17:37, 4, 128
585, 00000000c8e0deb358d9eb9932ef32219c5d269df64d59ecf8b46ab9b2862567, 1.0, 1382606260, 2013-10-24 09:17:40, 3, 128
586, 00000000afbe068af63227152b35526503154b9ce96de56b4e48cd6496201c9a, 1.0, 1382606263, 2013-10-24 09:17:43, 3, 128
587, 000000005d975eaa7c7bad1146d45041749cf8e524f6aed75cb04c0c162c0f15, 1.0, 1382606266, 2013-10-24 09:17:46, 3, 128
588, 0000000041735ecaddac91f3afa7e5fd84357a88a533113ba00fd8f5b1baedbf, 1.0, 1382606271, 2013-10-24 09:17:51, 5, 128
589, 000000008157db306f256ef1b0a53b06f5a34a129a6dd3cfc8ab290b5e56b3b1, 1.0, 1382606274, 2013-10-24 09:17:54, 3, 128
590, 00000000ed8f59442df8efe9a1c009925a88b7acb6474bb5c3d0dc5f9ba56abd, 1.0, 1382606278, 2013-10-24 09:17:58, 4, 128
591, 000000006b7e8649635436272ca27b0d934945c3df7240247cdce590df4927f7, 1.0, 1382606281, 2013-10-24 09:18:01, 3, 128
592, 000000005608efa57aff16c2e9a07a90f949276767346b5c15a7cf9e2d16ef73, 1.0, 1382606284, 2013-10-24 09:18:04, 3, 128
593, 000000005d8ec10c2d5bd31d54595b650910836399bc03726595a82ecc793526, 1.0, 1382606287, 2013-10-24 09:18:07, 3, 128
594, 000000008eb759604511ac1163f5120f192b59db3b8ecbc00514e73dd15d05a2, 1.0, 1382606290, 2013-10-24 09:18:10, 3, 128
595, 00000000290701d16d2105258095507d01372bddb6fcc4be4f774d9ec347dea9, 1.0, 1382606294, 2013-10-24 09:18:14, 4, 128
596, 0000000007b9419d7d4b9ff608977bb90d73218cc05ca0ef5a273caea9159b03, 1.0, 1382606296, 2013-10-24 09:18:16, 2, 128
597, 000000001d51a417096e204ff4ec11021641b94fce140202f9cb10517b7467f7, 1.0, 1382606299, 2013-10-24 09:18:19, 3, 128
598, 00000000efb995ba666140cc816d2a80abf6d2bfef4d753c49807e9d5386ec30, 1.0, 1382606302, 2013-10-24 09:18:22, 3, 128
599, 0000000079463cee4a2bac2e16ebfff218baf8cc1ca88dcc5e2d4d3297f2d225, 1.0, 1382606305, 2013-10-24 09:18:25, 3, 128
600, 0000000064285ea4e2f1226856cb7089b15b98d00a9399917858435397d033a7, 1.0, 1382606308, 2013-10-24 09:18:28, 3, 128
601, 00000000278e35bab00a61671e910786fb6214d23ad96838b54f20ecbee2169a, 1.0, 1382606311, 2013-10-24 09:18:31, 3, 128
602, 000000006df0b9087555818a01ce8923ebf4d46b098fa85cf1a35816c62823d4, 1.0, 1382606314, 2013-10-24 09:18:34, 3, 128
603, 000000007942c32cd2eb51cc2881551a79c5ef637cef5dbb80a63d65d30a5217, 1.0, 1382606318, 2013-10-24 09:18:38, 4, 128
604, 00000000497a2e0b27b907e04c5c82db10a7b205f7525ee7ea2313ac29dbf407, 1.0, 1382606321, 2013-10-24 09:18:41, 3, 128
605, 00000000bb4335133cc8229b34e16637cd0434a91fea0c5ed83e3b8450ff71b1, 1.0, 1382606324, 2013-10-24 09:18:44, 3, 128
606, 0000000004c1a56a4df8586a44dcd003e0104a9ef982efbcefb36e58bb377782, 1.0, 1382606327, 2013-10-24 09:18:47, 3, 128
607, 00000000ccdbbd7a71ceccb162ad2658ca47ccf315b8b196faebb617331b71c5, 1.0, 1382606330, 2013-10-24 09:18:50, 3, 128
608, 000000008584be1d51c95d16013a870a9ca65f6f545a40d42ac93b869dd8bc01, 1.0, 1382606333, 2013-10-24 09:18:53, 3, 128
609, 000000007094c391bc4866fe5ef955282179dd6b1ff566d43a3c20c5fdb73f02, 1.0, 1382606336, 2013-10-24 09:18:56, 3, 128
610, 00000000862d71cd26a596edee61b6660daf9e7db6841c41817f06965877dd6b, 1.0, 1382606339, 2013-10-24 09:18:59, 3, 128
611, 000000004243bcae4b05bf6ca294e312a873c35f9c11dc87a0d0aa5fed90777f, 1.0, 1382606342, 2013-10-24 09:19:02, 3, 128
612, 0000000069a4fcca055874dc4c344edc752911bed51c3e65c23705583abbf0b9, 1.0, 1382606345, 2013-10-24 09:19:05, 3, 128
613, 000000001cad910264f131d8d0db03d5a8a3ad511575552daa8d606163fc5730, 1.0, 1382606350, 2013-10-24 09:19:10, 5, 128
614, 00000000c0ef04f38ea49c43271dcf788100559059b017ea835589548b179d9e, 1.0, 1382606353, 2013-10-24 09:19:13, 3, 128
615, 000000000f03ed3c4749237e78a44552a5c513f80343be2872ac8884f5456265, 1.0, 1382606355, 2013-10-24 09:19:15, 2, 128
616, 00000000ad2dd9de8944fc8896d421416b6eccc372ab949ab5f83d8ee35016a7, 1.0, 1382606358, 2013-10-24 09:19:18, 3, 128
617, 000000004cd1c7b4aabefee5630c6bc9a3f3f1f49ce6ea1ac1175b7db8b33732, 1.0, 1382606361, 2013-10-24 09:19:21, 3, 128
618, 0000000074d3ea30e486fd66af954c709632d6e0dd9e8fbb7ffe2d443b28c8e7, 1.0, 1382606364, 2013-10-24 09:19:24, 3, 128
619, 00000000e5369c4fadba2fbc73d372f160a23bdfc8f80a4d1225be84fd061c8e, 1.0, 1382606367, 2013-10-24 09:19:27, 3, 128
620, 0000000028d13a6270e4c1e8589a666ca9f233032e604971c754052f55e4cc47, 1.0, 1382606370, 2013-10-24 09:19:30, 3, 128
621, 00000000eefc4fdd6ebd0d9112c0aa9ea1a9994e6d795b76a60c2e0c760cd2dd, 1.0, 1382606375, 2013-10-24 09:19:35, 5, 128
622, 00000000cb22fb6d51a5293bc47b6a24a6d9e1d24a38da7356f95eaafd79406e, 1.0, 1382606377, 2013-10-24 09:19:37, 2, 128
623, 00000000714759a22366385199c5e275f2920f72f3f9ba0c6e8df49883d0d6f8, 1.0, 1382606380, 2013-10-24 09:19:40, 3, 128
624, 00000000c98a127b5451e53cfb617025ede9ab81570a8a9772a361ba9b3c5ec5, 1.0, 1382606383, 2013-10-24 09:19:43, 3, 128
625, 00000000b17d14ad34d095c1d2a1dda9bd4b5b63a3124d8721c004a6d1ce91c8, 1.0, 1382606385, 2013-10-24 09:19:45, 2, 128
626, 000000004e16ed36ca966d9133ee0f9d578925b161b3a8ba422749a08678c6d2, 1.0, 1382606388, 2013-10-24 09:19:48, 3, 128
627, 000000000cc9f12b7c9b3dc55b8c5df0cf547452beb1ad78b0bcfd26c5608ecc, 1.0, 1382606391, 2013-10-24 09:19:51, 3, 128
628, 00000000523fcfc215fd2ca3b7b6809dfa3acfe3cf24191332462b77adbde4f3, 1.0, 1382606394, 2013-10-24 09:19:54, 3, 128
629, 00000000655a03efaf3dbb99673c31e463f3373697612b54ee26aab14d786789, 1.0, 1382606396, 2013-10-24 09:19:56, 2, 128
630, 00000000eda7b7768059c64f233019b115d7ea3722926c4c2b59badfb1b58ed9, 1.0, 1382606399, 2013-10-24 09:19:59, 3, 128
631, 00000000b880cccfe6a101a35c239204313bbd84c1143c5f8eab1d768d8026e1, 1.0, 1382606403, 2013-10-24 09:20:03, 4, 128
632, 00000000a971d915d44a3681e58a5adbba3ba0cd3e3e7429425fa293edbd150c, 1.0, 1382606406, 2013-10-24 09:20:06, 3, 128
633, 00000000a4c606ec372c815472431af450b6e0c94b8d161e07edfbd590fe31c1, 1.0, 1382606410, 2013-10-24 09:20:10, 4, 128
634, 000000004513b3244f5a4500dae61ff9e243c6de015c37f8d28e9d2f6326abc6, 1.0, 1382606413, 2013-10-24 09:20:13, 3, 128
635, 000000007bf6effc3c639d6ce05d508cd785ecec0bb7e8073db82e4c9634fabc, 1.0, 1382606416, 2013-10-24 09:20:16, 3, 128
636, 0000000018bb2f56a63c76746cb9330e73d4b07152be6ce31b01ff0dd9b34f56, 1.0, 1382606418, 2013-10-24 09:20:18, 2, 128
637, 00000000a907a53c2f44cf763dc2c426f950075809c4fa507590c4b3f50d217c, 1.0, 1382606421, 2013-10-24 09:20:21, 3, 128
638, 00000000743892622b3ab2e2fbc954e0976285a31da96d64a8b47fce3061fc02, 1.0, 1382606424, 2013-10-24 09:20:24, 3, 128
639, 00000000ee61e3d6ba9906ab13d9426c6c36c445cf22ebbc8b3f92c80d441ba4, 1.0, 1382606427, 2013-10-24 09:20:27, 3, 128
640, 0000000010c426b016094915e2371de9692a274ebb439370a14fd1c577bd5037, 1.0, 1382606430, 2013-10-24 09:20:30, 3, 128
641, 00000000a3234a94030afe3265f0c7e4a216c0a18aab5ddac01d52272fa804b1, 1.0, 1382606433, 2013-10-24 09:20:33, 3, 128
642, 0000000054c2a366903723d62a57a4b65eb67c67ae1be7556f40905077ddbf35, 1.0, 1382606435, 2013-10-24 09:20:35, 2, 128
643, 0000000062e4cc472fa7efb29bbc6f821f824c0804527cc7f9258a5116a74351, 1.0, 1382606438, 2013-10-24 09:20:38, 3, 128
644, 000000006f2e451593bc9626c0641ec5faa121ed5ffdd64330cc61b15f8b14bb, 1.0, 1382606441, 2013-10-24 09:20:41, 3, 128
645, 000000009e3cb919448714f570df83e52301453f588200d71dc57f505696066c, 1.0, 1382606445, 2013-10-24 09:20:45, 4, 128
646, 0000000017e5edaf652d9c8220871e83d1561b498fd7699bd992fc1eb8bd134f, 1.0, 1382606448, 2013-10-24 09:20:48, 3, 128
647, 0000000084eabdfec80e4560bbae992d3b2ca3c6791682e726820c6b14fe59a1, 1.0, 1382606451, 2013-10-24 09:20:51, 3, 128
648, 00000000334f38d87243a4f5efd753790efbb7f05d7709278e7972dcb6dc20cd, 1.0, 1382606453, 2013-10-24 09:20:53, 2, 128
649, 00000000406d56c4023399a13f51a7d418e954232d858bf7ead5aae0d9967c51, 1.0, 1382606456, 2013-10-24 09:20:56, 3, 128
650, 000000005f713eb7966e0d6f75a60c0fcf3cb340401d79df40754302529b4c4a, 1.0, 1382606459, 2013-10-24 09:20:59, 3, 128
651, 0000000050bb49281fa66d28eb4c4fcce11cc133d030c850935b11c032de878c, 1.0, 1382606462, 2013-10-24 09:21:02, 3, 128
652, 0000000046c8dbc0c4421f719d4dc68adfd76277a9e0f5384df67c71b4b3ca87, 1.0, 1382606464, 2013-10-24 09:21:04, 2, 128
653, 00000000c70b3f34aaa49b58d4985ce9ccdcf14dd2c7c13aa6836f88ccd78166, 1.0, 1382606468, 2013-10-24 09:21:08, 4, 128
654, 00000000445158617ff689ae0a9ac4704b97221391a7cae16f3124ef23dfb049, 1.0, 1382606471, 2013-10-24 09:21:11, 3, 128
655, 000000006a269b114f1d21ac366faaf7eb2281b4348214da1d92458c708a37e8, 1.0, 1382606474, 2013-10-24 09:21:14, 3, 128
656, 00000000a0a4d648cb229a21f45f8f9d88dc6f0faabe68318cbfaa273995cc57, 1.0, 1382606478, 2013-10-24 09:21:18, 4, 128
657, 00000000b9335feea0cfb4decc851c8c3787f071e335d33c67c6302f65710851, 1.0, 1382606481, 2013-10-24 09:21:21, 3, 128
658, 000000004a6595b56f23e5619742cedc664afae43dc22cbea9945819077075c7, 1.0, 1382606484, 2013-10-24 09:21:24, 3, 128
659, 000000002e3308e945cd7cd9021a2418d099c5884053ea1fa0ced63252342b6e, 1.0, 1382606487, 2013-10-24 09:21:27, 3, 128
660, 00000000ed5aa07890fdd0f58897f3f3e260ee4d3c516cda92109b6d72006c41, 1.0, 1382606490, 2013-10-24 09:21:30, 3, 128
661, 000000003f63a90778b92a1c6b8ec3272e4c8bcdc7a0521e1779a493c236f2aa, 1.0, 1382606493, 2013-10-24 09:21:33, 3, 128
662, 000000005656761225fb576dce57e63aeead42d271c6104e85ed0d7fa4275354, 1.0, 1382606496, 2013-10-24 09:21:36, 3, 128
663, 0000000014cdfb4e6271e9faf1379ddc97f6791d99911a7836450de0b5d69e0c, 1.0, 1382606498, 2013-10-24 09:21:38, 2, 128
664, 00000000811af7d513efaff06cd6a9acac609430582677f39b93d445f89839d9, 1.0, 1382606501, 2013-10-24 09:21:41, 3, 128
665, 00000000eba89fe0200ce19e254908093deb064640e8d80cf13cc36d669146a4, 1.0, 1382606506, 2013-10-24 09:21:46, 5, 128
666, 00000000fbdbccb8d35e0750501d2f7b966725e5b63491b64ce5d2a7cde53d9d, 1.0, 1382606509, 2013-10-24 09:21:49, 3, 128
667, 000000006bd030c2cd0082d75ddaae8f54146e595b2876eed907398a3911c78e, 1.0, 1382606512, 2013-10-24 09:21:52, 3, 128
668, 00000000c89566a514aa8cc6655c474f81cbd5ace6aed7679d4ffd70b70b9889, 1.0, 1382606515, 2013-10-24 09:21:55, 3, 128
669, 000000004b0d797f03709ac0436ff73ad0b177fc30e8a0b52688358e98281b92, 1.0, 1382606518, 2013-10-24 09:21:58, 3, 128
670, 0000000080f6743c3efc02762c6da6bbde65dfd0f55926b7df96a16ac03700b9, 1.0, 1382606521, 2013-10-24 09:22:01, 3, 128
671, 0000000033e81219e61e9bf5311db0efd8eefcf47f80561826c4bd1ff776a0ac, 1.0, 1382606524, 2013-10-24 09:22:04, 3, 128
672, 00000000f67754fbde9e378e65a4352586fd424f434f814c13c79e2a4716462d, 1.0, 1382606527, 2013-10-24 09:22:07, 3, 128
673, 000000001c6f9640b2c22361ec1962f7ea7c60ae1431cfe008eec897dbf7f18c, 1.0, 1382606530, 2013-10-24 09:22:10, 3, 128
674, 00000000d99475c2a2a579e9b94b939b669983647c288635d8a4d0523de9a795, 1.0, 1382606533, 2013-10-24 09:22:13, 3, 128
675, 0000000009b37f2608ef4015a099e6433f4cbf80861ea0c3dadf3b3c89f2bfc7, 1.0, 1382606536, 2013-10-24 09:22:16, 3, 128
676, 00000000b1d0bd0113287c9729be378f3966c9046c7e0c51e31c00b6a3484eec, 1.0, 1382606539, 2013-10-24 09:22:19, 3, 128
677, 00000000455e3075a4493b99f61b9a3c3ba5143477ad5dbc8991c156fef2238b, 1.0, 1382606541, 2013-10-24 09:22:21, 2, 128
678, 00000000765c2ff1d7fb8c9173b673fea4fef57faf88992fc11c46bb0b0693c1, 1.0, 1382606544, 2013-10-24 09:22:24, 3, 128
679, 00000000b1645990841fe4c678235f285cf6077c723b66890b8a7d0180bb9231, 1.0, 1382606547, 2013-10-24 09:22:27, 3, 128
680, 00000000f822834eeac91767f63b936991466e18d4b1645fe72a9272572cf982, 1.0, 1382606549, 2013-10-24 09:22:29, 2, 128
681, 0000000077f816b93566fb854d7582e639c832341ebf5088334083a7a6824704, 1.0, 1382606552, 2013-10-24 09:22:32, 3, 128
682, 0000000012c751608358a36974dadd26fed82f8ca8bd9bf015a38158d6b8588c, 1.0, 1382606555, 2013-10-24 09:22:35, 3, 128
683, 000000002147906a4596057e0db972c3e9435b4bbe242a5323b47d3c3d361de7, 1.0, 1382606557, 2013-10-24 09:22:37, 2, 128
684, 0000000069ec723831a63dcbbe304711a7ed2fd31d21fd747865ba537884c2d5, 1.0, 1382606560, 2013-10-24 09:22:40, 3, 128
685, 00000000cb18ec600d391a117c35fed5c3e2e983d3df6d781e550466d8fa9801, 1.0, 1382606563, 2013-10-24 09:22:43, 3, 128
686, 00000000a919723a49e3ed0296d13c64c9b6fccb1bf30c38fe9a89f79347db13, 1.0, 1382606566, 2013-10-24 09:22:46, 3, 128
687, 0000000058fe7765f8858c7976f4d7d4b8cd39e058de3ed2d251b21cc5b78d79, 1.0, 1382606569, 2013-10-24 09:22:49, 3, 128
688, 00000000c1016ea489a0b4efc64ceadc8c135036cc251817f46defd5c76dccde, 1.0, 1382606572, 2013-10-24 09:22:52, 3, 128
689, 0000000091f899fdb7b15de62ba7a4c49dbcbe436d0f1b6101efbb97159e9c9e, 1.0, 1382606575, 2013-10-24 09:22:55, 3, 128
690, 00000000a8b32af00a4750705e58159d25719667adbb41342748d0b1e105346a, 1.0, 1382606578, 2013-10-24 09:22:58, 3, 128
691, 000000002cf78d2fcf6078f7423c1cb305ecffe884b9fbf59fd495c4b2458e4a, 1.0, 1382606581, 2013-10-24 09:23:01, 3, 128
692, 0000000087caa437c5019dc22932677c8736265f68e9d3f476ddd9559e00d0e7, 1.0, 1382606584, 2013-10-24 09:23:04, 3, 128
693, 000000003ae5c4563015388853df75650addde833406a8189baa74dc7d8357ef, 1.0, 1382606587, 2013-10-24 09:23:07, 3, 128
694, 00000000d583abaf45c5aa0869b12bc78693e46ed97dfcdb95f1d352991b99b0, 1.0, 1382606590, 2013-10-24 09:23:10, 3, 128
695, 00000000a67210a63d9313f47b934b7e520feb4acc122cc1b4fd1635dd9a794b, 1.0, 1382606592, 2013-10-24 09:23:12, 2, 128
696, 0000000024b66f0d54ae7301a22243f5b2752f46d56c561633d033a195da0628, 1.0, 1382606596, 2013-10-24 09:23:16, 4, 128
697, 0000000003a2e614054b0951af0cce86ff104f5e0bf534326df218df86460e51, 1.0, 1382606598, 2013-10-24 09:23:18, 2, 128
698, 00000000a309e25ee01a7275971afcb23e498d880a29c38796beb07cea51d464, 1.0, 1382606601, 2013-10-24 09:23:21, 3, 128
699, 0000000032258ca5a5063c19b4e5321599ef0c575bda68ac42b3ae078d48ce6a, 1.0, 1382606604, 2013-10-24 09:23:24, 3, 128
700, 00000000e780a9d98848d827c0c5197541bffd34b4509c2966c75d67fe5c2c2f, 1.0, 1382606606, 2013-10-24 09:23:26, 2, 128
701, 000000006122e43ef0de39bdbf896a68891b262869c75cc18973c9f5f8338e06, 1.0, 1382606609, 2013-10-24 09:23:29, 3, 128
702, 00000000ad6fe34f7c42232040f2cfecdbe56f8f8456498aeb12ca0d0c9a4690, 1.0, 1382606612, 2013-10-24 09:23:32, 3, 128
703, 0000000034ac1694a4362844b1d2486d51409c799b3998bf13fa3143c3ecbfff, 1.0, 1382606616, 2013-10-24 09:23:36, 4, 128
704, 00000000a0a6893e2ae7bcf5cd14884120120c60c06fe39b79f82895581bad29, 1.0, 1382606618, 2013-10-24 09:23:38, 2, 128
705, 000000005e4fc848e30f774db64b1c1b275bab6fbd26aa62b94a122eaea87d4c, 1.0, 1382606621, 2013-10-24 09:23:41, 3, 128
706, 0000000088da1233dd2b25e6fdb7fad0b364fd5cc04fcab368f27dbd4e7c6f26, 1.0, 1382606624, 2013-10-24 09:23:44, 3, 128
707, 00000000009a268c4af40ab087605896dc3e4c9d4e34ebbd2c3f1f40f9dea126, 1.0, 1382606628, 2013-10-24 09:23:48, 4, 128
708, 0000000082aac145c7c91b5a09fa9ac93d85e563b929f7f46dd66c45ee0bccaf, 1.0, 1382606631, 2013-10-24 09:23:51, 3, 128
709, 00000000ea61cf8287d158593edb46de87759171db9ac75044c766e90cb10cd9, 1.0, 1382606636, 2013-10-24 09:23:56, 5, 128
710, 000000005b393d8dc2765ea4d71b2d7d40395d0cd299e1430740dcf8b37c68e3, 1.0, 1382606639, 2013-10-24 09:23:59, 3, 128
711, 0000000081dd32f118774c0a942effb707fdff5a63bfa8330fed1c6b6724eccb, 1.0, 1382606642, 2013-10-24 09:24:02, 3, 128
712, 000000008a96526fd6e9f7084616fc00a393709454efe7a563014c4747e26f41, 1.0, 1382606645, 2013-10-24 09:24:05, 3, 128
713, 00000000250adbde28e00d79137f48e3ce806683663789f4e0cd7ae9a55bf1af, 1.0, 1382606647, 2013-10-24 09:24:07, 2, 128
714, 000000004cb1bcdf3a8f5ee62152b4492f5ad73a78ad47335d36b502e11508c2, 1.0, 1382606650, 2013-10-24 09:24:10, 3, 128
715, 00000000d8e13b9b4dba479c87dd0d9989b0adb1be7529d4ead03e465641cf5f, 1.0, 1382606653, 2013-10-24 09:24:13, 3, 128
716, 00000000ed48e2347567b063e89dd0ddff5ed8772b2297aa674285db02b0e6e3, 1.0, 1382606656, 2013-10-24 09:24:16, 3, 128
717, 000000003863c7e5449c7f4a4b9aeb2705423c6a1b11129c3987514f60a7ae6f, 1.0, 1382606659, 2013-10-24 09:24:19, 3, 128
718, 0000000028ec7c9a5061193ed718179fad5052d7915a4b9f60aed5d35383d0f1, 1.0, 1382606662, 2013-10-24 09:24:22, 3, 128
719, 00000000aa2571f1075c320bf90f5ed86195b8e97cae59dfe7a6077804ff96b4, 1.0, 1382606665, 2013-10-24 09:24:25, 3, 128
720, 000000002b0c8741f76a13be1f811a16c9518fa79b894cab8132d02e4268d123, 1.0, 1382606669, 2013-10-24 09:24:29, 4, 128
721, 00000000341412e3558b030fbc58f99aad0395ab0839fa28023e9c39091683ee, 1.0, 1382606671, 2013-10-24 09:24:31, 2, 128
722, 00000000bb5761d6d67169b4070f478104fef79e71a07b2a6ecdf7508546b4c9, 1.0, 1382606675, 2013-10-24 09:24:35, 4, 128
723, 00000000ba435d9e97a47effb3ac8015ca86d49438ba3fb9005640c077469e3e, 1.0, 1382606677, 2013-10-24 09:24:37, 2, 128
724, 00000000c453894a807397dbba4eb22aaef96059c073274e4bcd5a8c09f908bc, 1.0, 1382606680, 2013-10-24 09:24:40, 3, 128
725, 000000000edd0f05184f59715d05480c30afea0b6cd2ff5690791ba4ee60bf30, 1.0, 1382606683, 2013-10-24 09:24:43, 3, 128
726, 000000002d80fceb437eb45980c05749397012aeb19a3b230215f331e8dc5e72, 1.0, 1382606686, 2013-10-24 09:24:46, 3, 128
727, 00000000c7b9042bbb34eb4fc6e574aa7f772a95092074d630cf1f5fb8622537, 1.0, 1382606688, 2013-10-24 09:24:48, 2, 128
728, 00000000663b54619411d64c9fe1333b4d21e1174c7bf532f7c53d0bea3cede8, 1.0, 1382606691, 2013-10-24 09:24:51, 3, 128
729, 000000008f2a7cb55d5de59e5480afa63f239f15b1a66e2193ab58b56fee0232, 1.0, 1382606694, 2013-10-24 09:24:54, 3, 128
730, 000000009bd915d2b59ad2ce9d33bfff96957ce1d178ee2b08277f594d767278, 1.0, 1382606696, 2013-10-24 09:24:56, 2, 128
731, 00000000868ddd1ce5ea243a3859c4ffe6ba35816ec4e1a3f6006ccfd151e686, 1.0, 1382606699, 2013-10-24 09:24:59, 3, 128
732, 000000001e87ca65fcc77af34898c79b3bd56cd7c8376bd832ca322d8319d302, 1.0, 1382606702, 2013-10-24 09:25:02, 3, 128
733, 00000000190958f39f051f454cfbb94a0abe1d3d3439c8d5cf11bb5745e578e2, 1.0, 1382606705, 2013-10-24 09:25:05, 3, 128
734, 00000000d2340ac70960bce3be02cef0a903fc3d4b7cdb57ac4bd6451541e9b9, 1.0, 1382606709, 2013-10-24 09:25:09, 4, 128
735, 0000000052d5580d506cbd9ce4c1b737356be019aa3bf98c899764d69e4e39d1, 1.0, 1382606711, 2013-10-24 09:25:11, 2, 128
736, 000000001ddf314174520b295c160dbdb1f640281d9173afdb533796752a6fa8, 1.0, 1382606714, 2013-10-24 09:25:14, 3, 128
737, 0000000042e31b10a5f77653ebf03b9b9324461229ee1ccb3f9b4ff607833f6d, 1.0, 1382606717, 2013-10-24 09:25:17, 3, 128
738, 000000001d3aaa1937f048c780efac4d44a2b6757b23398c262f91443fc0bf24, 1.0, 1382606720, 2013-10-24 09:25:20, 3, 128
739, 000000003bd3e49909cdea075c2765cc6d9fc0e2168cfd815fce9b98e497e221, 1.0, 1382606723, 2013-10-24 09:25:23, 3, 128
740, 000000007acb0a11c7d15845f1f4e59d617359edce4f2d34c79051696f8b3792, 1.0, 1382606726, 2013-10-24 09:25:26, 3, 128
741, 00000000e33deeb9ef9aa63e6c4f02aac6b40c572cc73b0ba4b1bd76f18b1f5f, 1.0, 1382606729, 2013-10-24 09:25:29, 3, 128
742, 00000000b37c4c5fe672af696b5ea303a21f49d08800d273589e32103c7ca135, 1.0, 1382606732, 2013-10-24 09:25:32, 3, 128
743, 00000000e1ad9c9f807c736ec72ff6dedb3b768844bb39aea0c14660ad724a3b, 1.0, 1382606734, 2013-10-24 09:25:34, 2, 128
744, 00000000aa82ed3f99a2a6c9f3da23a4b8eb2f8d1f3c6db5dafd451a784db029, 1.0, 1382606737, 2013-10-24 09:25:37, 3, 128
745, 000000008f9a23b9732c62c1225e34e86db4bf638d965c5319cd861e449285a7, 1.0, 1382606740, 2013-10-24 09:25:40, 3, 128
746, 00000000ac432e45acb46e9a2c4b80aab08de38c5bf45e796e9cebffca14ba64, 1.0, 1382606743, 2013-10-24 09:25:43, 3, 128
747, 00000000453c5d3f3216de4890d40e72a4e38dd3510e31c7bc5920cb0b25ae3e, 1.0, 1382606748, 2013-10-24 09:25:48, 5, 128
