height, hash, diff, time, time-text, time-delta, mint
14502, eac103ced17fe12a850c4f5ef8ecab19f039608c43fa3280e64a477e3e775653, 1.15886545, 1371182881, 2013-06-14 04:08:01, 42, 25
14503, 2e9be17cf41c2463227905133c6c01e45e6414a7ad9685fb3f8f896c31ee6f93, 1.15886545, 1371183011, 2013-06-14 04:10:11, 130, 25
14504, a4719ec5e02866465220dc0aa87472c88da647a51a90e5bb4e4002aa145c2131, 1.15886545, 1371183074, 2013-06-14 04:11:14, 63, 25
14505, 1efb8ab05c21df7333494d833595fad4144cacb4b6ecc18eae5de8ff674990ed, 1.15886545, 1371183143, 2013-06-14 04:12:23, 69, 25
14506, 718d37352bc5e870381787cb222f6ee0c5ac4c165e0ac69c55d9c671b779e120, 1.15886545, 1371183154, 2013-06-14 04:12:34, 11, 25
14507, 650ba594ad438b6fde2ba8e74de0fc93b8ab79903cc05f6f5a8cd51321b0d35b, 1.15886545, 1371183159, 2013-06-14 04:12:39, 5, 25
14508, e4735d1fcd983cc7eee9e67a21ccfe1d147beec9f598284f6a272d2cba097509, 1.15886545, 1371183246, 2013-06-14 04:14:06, 87, 25
14509, 4a03e0a8348e79a237cd2d6f42ff9adaa77195ae520c6d64975b031839b55f14, 1.15886545, 1371183252, 2013-06-14 04:14:12, 6, 24.99999999999999946067916044
14510, 1a900c46e9d3f9704882b1f11be636890de32d81adc8213054fc305e9afae1fb, 1.15886545, 1371183272, 2013-06-14 04:14:32, 20, 25
14511, f5cb92b33dc89fc06f35af57b08a5b9b9746e7076f7b0f53e00e9ec6ac5a6a5c, 1.15886545, 1371183320, 2013-06-14 04:15:20, 48, 25
14512, 8f6886ab3612374f586119ee932931398a7b9fef94678f8545034cd1b850ee87, 1.15886545, 1371183321, 2013-06-14 04:15:21, 1, 25
14513, 524906c47efb90af64e7efb701c2cfc13804c3fa3d033d038343a5a5c74cbbd4, 1.15886545, 1371183406, 2013-06-14 04:16:46, 85, 25
14514, 6792584531effc0e08ecddb8c599d26dfe365fcb39b150de093418f60932b670, 1.15886545, 1371183414, 2013-06-14 04:16:54, 8, 25
14515, d16304c7f0b1576d4bc09479073dbd4f1bf8b239d32a935d8838c6585dc7ad4e, 1.15886545, 1371183414, 2013-06-14 04:16:54, 0, 25.00000000000000007824071789
14516, 6b71c1ad3c441fbf2be3974423e77e8d2a76941b199e9dcbc1f3dac04fc0b004, 1.15886545, 1371183443, 2013-06-14 04:17:23, 29, 25
14517, 92945d99a2bfec0b62a03937841c7ee1a9cb4f38610ba15173e84577322ebda0, 1.15886545, 1371183461, 2013-06-14 04:17:41, 18, 25
14518, 7aa15f1362e21d5c6267ba1b6cf2ce59728e5b2a9d1c066cd7b25aca0132c978, 1.15886545, 1371183586, 2013-06-14 04:19:46, 125, 25
14519, ebcadf9173c204880d083839eafb12abda7f855d9495fb363b73bf37de003e14, 1.15886545, 1371183633, 2013-06-14 04:20:33, 47, 25
14520, 31972fceb9f7c08d9344a6c609a20bbee02b2d968dd16c42415a5c4300df1a5d, 1.15886545, 1371183646, 2013-06-14 04:20:46, 13, 25
14521, 45189b74d94c30743616b018a316aa905b7ff5d97702bb774c2ffcb842b77bf9, 1.15886545, 1371183734, 2013-06-14 04:22:14, 88, 25
14522, 9c1f2d2d2169e76a2a7878d3f7be010d98671202e12b015260c6b939bb44cc3b, 1.15886545, 1371183759, 2013-06-14 04:22:39, 25, 25
14523, 4f0752578650e337b69dd8ff79aabed2e1417ae4d16098935dd8211169e02269, 1.15886545, 1371183799, 2013-06-14 04:23:19, 40, 25
14524, 42edff1d64d7ccf60e9bdc4c40e60b8fafee58eaa75f1ad8094b8f877758d367, 1.15886545, 1371184012, 2013-06-14 04:26:52, 213, 25
14525, 21f50f4b65b476a43f26b3611c37cf9b654ce5c05a0e8e224e96684e259a9306, 1.15886545, 1371184078, 2013-06-14 04:27:58, 66, 25
14526, 5f2ac0ab527c381d604c03e0756d30acdf543e6372858a7e3df624abbaad6fcd, 1.15886545, 1371184121, 2013-06-14 04:28:41, 43, 25
14527, 3c1c8d15ce051ed9aa5ea3c47c27d4f3c4f79bc009c6200b0456132a9b4a1aa1, 1.15886545, 1371184125, 2013-06-14 04:28:45, 4, 25
14528, 8b31d9bbd5053b6cfe703bfb0a6f02c3d3dd15cd4cd48236d5619446dbc01e33, 1.15886545, 1371184141, 2013-06-14 04:29:01, 16, 25
14529, 053f210431aed743cfb39fcb14ca0242f7b3cb57114496fb6217bb161133f55e, 1.15886545, 1371184142, 2013-06-14 04:29:02, 1, 25
14530, 02009bdfcf049509a9ea0ca1ba316d8a1483a09ea5cadecb1546234115a741de, 1.15886545, 1371184258, 2013-06-14 04:30:58, 116, 25
14531, 8d74e5f77c2046750dfa8bc88dd23ce1d9c1b9545ba4b61c367d9f91cb11c7a4, 1.15886545, 1371184319, 2013-06-14 04:31:59, 61, 25
14532, b0531844356d0e3f7cd03a0ea690c48ffde6c41475d0a3d163021bf32789bbef, 1.15886545, 1371184392, 2013-06-14 04:33:12, 73, 25
14533, b55873ff0b5cfe1aba958feb9c67737e6ba71fc6ceb8ef4c1d2ed123ea7cbeaa, 1.15886545, 1371184395, 2013-06-14 04:33:15, 3, 25
14534, 5d03bf2f786ad165afeb18b7218a049aae54fc496038007a5833b9aa683f6173, 1.15886545, 1371184452, 2013-06-14 04:34:12, 57, 25
14535, 94bcc0b86a27a054cce683342247f6005e2971f9c13d6ae57af784cdc72f58f8, 1.15886545, 1371184552, 2013-06-14 04:35:52, 100, 25
14536, 368286d7c5d765fe0416b18a505c0578e2d3227d9d1d4e791876e21c713fb2a7, 1.15886545, 1371184557, 2013-06-14 04:35:57, 5, 25
14537, 4f3a35df40e3b86b3ed750acd1f6ad12fdc8d090fa657285299e30b3ba56cd3d, 1.15886545, 1371184672, 2013-06-14 04:37:52, 115, 25
14538, c89b733b735d6d468cafd8b2fcfd868b039db9f15cefba0458e04ee91e6ea814, 1.15886545, 1371184698, 2013-06-14 04:38:18, 26, 25
14539, ed4280173a1ee5253041fae19ef68881fcfe1b1631c5840f01d482011e83fb92, 1.15886545, 1371184775, 2013-06-14 04:39:35, 77, 25
14540, c2ec89bc8759544be6095f08b9c09d2e21dadd84263c7c1fdba93d0bc153b3e4, 1.15886545, 1371184824, 2013-06-14 04:40:24, 49, 25
14541, 0cd2b18ae7937d20589623b5964bd4b03e7af4223a485b3e485ecf8b78c3dde4, 1.15886545, 1371184917, 2013-06-14 04:41:57, 93, 25
14542, b49ffe413a7f8faa403be354da0781c12e06af2480e4c628cc214e6414419242, 1.15886545, 1371185020, 2013-06-14 04:43:40, 103, 25
14543, ef61388886b5a92b520a35407d95925afb0585fa0675e83dd31795b437915f2c, 1.15886545, 1371185055, 2013-06-14 04:44:15, 35, 25
14544, 3ec56ef423495698471c20dd682ddab7a69ac49a62b73755bc4991948bae0c80, 1.15886545, 1371185383, 2013-06-14 04:49:43, 328, 25.10000000000000142108547152
14545, 1d21e7c6f8821a8235b1da17fcf51abc3f2ddd742275abeccb27ca87740dba9a, 1.15886545, 1371185472, 2013-06-14 04:51:12, 89, 25.20000000000000061311066467
14546, 2a41d94fe21d6afa70933fa36c8b2f0e24b480bff6ba1f0952becbf80c3e2c19, 1.15886545, 1371185490, 2013-06-14 04:51:30, 18, 25
14547, 48f0b0c87ce0538309ec91e3f5cf551008551c8d274adf33597f54a29f00c166, 1.15886545, 1371185551, 2013-06-14 04:52:31, 61, 25
14548, 3ad60598d46b772eb953e7315eb8fa6bdfbf0a318f51c6034baee30ed9aaa7ee, 1.15886545, 1371185558, 2013-06-14 04:52:38, 7, 25
14549, 5f7b0f856e488f4db3887ae3b3a43d692423261a38f9dae6377e340efaafbe00, 1.15886545, 1371185637, 2013-06-14 04:53:57, 79, 25.10000000000000142108547152
14550, 222646631836ffa67d2e1ba85675cbfd874be17049807c375a726065b680f56f, 1.15886545, 1371185680, 2013-06-14 04:54:40, 43, 25
14551, 1bf4d46cf4a1850d64705022657d9f0b0a6b11a21f9521a69e472df9c3204f7e, 1.15886545, 1371185684, 2013-06-14 04:54:44, 4, 25
14552, 8457fb8029c0472f49187018ac1eb5de049300ee7493cb7a537b2cce5be74264, 1.15886545, 1371185698, 2013-06-14 04:54:58, 14, 25
14553, 8e917d73d324adbc72e5408bffb342e9afd00c5b6d34a4243972b6ac2eaa963a, 1.15886545, 1371185709, 2013-06-14 04:55:09, 11, 25
14554, c384f61b55ad50ad82ccf0508be82c635c0088f4c9ad9785156e149246a43f8d, 1.15886545, 1371185761, 2013-06-14 04:56:01, 52, 25
14555, 5a99bfb95496228221ee80d8dd2c1f1b5cc426e0a7eafe855827991e21924edb, 1.15886545, 1371185834, 2013-06-14 04:57:14, 73, 25
14556, b24446b61abf8c6fedeac686289c61dc31b0ef5565c7677fe4c0482165ec126d, 1.15886545, 1371185847, 2013-06-14 04:57:27, 13, 25
14557, 963fb8ac35e62931265272e04acf98807beb7cf0e56381e5a5ab70790bd906c2, 1.15886545, 1371185856, 2013-06-14 04:57:36, 9, 25
14558, 666a99192589a8d14a73fd75050d3bb6cc6e3003447146fa3eedb8414cd226f6, 1.15886545, 1371185861, 2013-06-14 04:57:41, 5, 25
14559, 236cc2a2dccebd7d8d3f0b623446e63ed4f0e36f32cba02afad5026cd50ee894, 1.15886545, 1371185936, 2013-06-14 04:58:56, 75, 25.09999999999999903601885352
14560, ad7be5088d579f5393b3b70a078104d44ba7962d32cf437096834c81d33ece42, 1.15886545, 1371186017, 2013-06-14 05:00:17, 81, 25
14561, 3ae6533ca6541cccf7e153a9f088be345aac1dd25715b3368c12b9136f868eea, 1.15886545, 1371186045, 2013-06-14 05:00:45, 28, 25
14562, 6c5b3161dd4cba6fff4bc759837e1a11ef1617914cd36083d973357b5c589675, 1.15886545, 1371186055, 2013-06-14 05:00:55, 10, 25
14563, 424060099dbaeb219674059621dec0394a633c8da9571a8e8d6f13e68d68c3a4, 1.15886545, 1371186068, 2013-06-14 05:01:08, 13, 25
14564, f0e7499a01c0bc8cc84da618b1873748485a95233a8fc8c1abad15ebc1b6bba5, 1.15886545, 1371186090, 2013-06-14 05:01:30, 22, 25
14565, 01c74eded735fbf9f5380bfd4e8fbbb28c9b353ef99f4e1406e1cd4d5d601ef5, 1.15886545, 1371186118, 2013-06-14 05:01:58, 28, 25
14566, e52d5583edb0565d0bc41a5d808e0e5b9da4afd738ce007487733a41b26dde84, 1.15886545, 1371186184, 2013-06-14 05:03:04, 66, 25
14567, d9e95c84dc656c6a5e69f381f2be50b3a2cf2b2df81240e1561500d868ed3ca3, 1.15886545, 1371186285, 2013-06-14 05:04:45, 101, 25
14568, 23b0dec29db4f1d90987662e5dfca240acea89f04d19eadcd247757727a834b4, 1.15886545, 1371186300, 2013-06-14 05:05:00, 15, 25
14569, d2a690db2732cc78ba6a852b5598b69e5191544476a610e1a3674f9af6b4cf1f, 1.15886545, 1371186447, 2013-06-14 05:07:27, 147, 25
14570, 24c7232cb371cd6a7f435b6087660c11d8e319afc0cea194bf8c2a066500af69, 1.15886545, 1371186472, 2013-06-14 05:07:52, 25, 25
14571, f5cf4250d0a204a6b600daea5f75b751e2d95df09fd48ff1ca2bf6064d84f838, 1.15886545, 1371186513, 2013-06-14 05:08:33, 41, 25
14572, 3234dc94ed2c54b8ceea8675460692695720978a3e2a418ff3a502dfe00c6f24, 1.15886545, 1371186528, 2013-06-14 05:08:48, 15, 25
14573, d77164a47c2591df3739739b071e8d4e524229e6b267f16284829d3de7377a11, 1.15886545, 1371186537, 2013-06-14 05:08:57, 9, 25
14574, dd9bfceebf7b086ed4f1ff56dade8cd2eeee355d7436b039fa2482a598cb70e0, 1.15886545, 1371186561, 2013-06-14 05:09:21, 24, 25
14575, 03b4715ad1bce59f7483e7601f36e1ff1735c6d10efcc2abff865a5476d57dbd, 1.15886545, 1371186627, 2013-06-14 05:10:27, 66, 25
14576, eb5bd5ea2916be5a6155ef20e6170125d3a2296459602661c2731406a97a67d2, 1.15886545, 1371186628, 2013-06-14 05:10:28, 1, 25
14577, d5c80e93a057a9441a91690ddccb7609df998257d3f41045d708f83f317e3412, 1.15886545, 1371186741, 2013-06-14 05:12:21, 113, 25
14578, baa4aa17b749dc3c04226399248a4fb201b3df6b1b974b732d4f7d2ba094733e, 1.15886545, 1371186765, 2013-06-14 05:12:45, 24, 25
14579, 1000ca4b34b47d7db9872df5227e1ec61824982f41c2cd383a3446edae7efa11, 1.15886545, 1371186805, 2013-06-14 05:13:25, 40, 25
14580, 5b95995d3ca0b2f48f3e3dc80dc8328e86881e46393635d501ffc1445fcf8a96, 0.91954426, 1371186815, 2013-06-14 05:13:35, 10, 25
14581, f025dd8a8f82a8f394f6c1c3934b5dcdbf6a2871bc0e25ef3e7d5a69d7d117a5, 0.91954426, 1371186875, 2013-06-14 05:14:35, 60, 25
14582, 09a9ea63461c865b7fb8efbddd1012ba12004718fbbd17595f6b310ef21191ba, 0.91954426, 1371186881, 2013-06-14 05:14:41, 6, 25
14583, f8903861fc7f14e54b517089c01d5ff1bce1e0540c07904c4a971d928acaad1d, 0.91954426, 1371186920, 2013-06-14 05:15:20, 39, 25
14584, 0e1015484767cc01d58cc67513199ffee214c26a726c558c13ace1a6df3d7983, 0.91954426, 1371186957, 2013-06-14 05:15:57, 37, 25.00000000000000031595722567
14585, 1d15245c3f88d431b1fcf96d225b118c744349bc3d8a4e1dfbb24fb8fb7019cc, 0.91954426, 1371187022, 2013-06-14 05:17:02, 65, 25
14586, 67210e9b92b187fb9963a7c9a808c718225b25f1cc95a91c223839a78d717547, 0.91954426, 1371187020, 2013-06-14 05:17:00, -2, 24.99999999999999921099775642
14587, c805664340bdd0407517962f1978673080fa856e128d29313317ccf79a1419cc, 0.91954426, 1371187028, 2013-06-14 05:17:08, 8, 25
14588, cda261632635a888583cf5f47c1bdf32c03ac424dc48745df5175d8add294806, 0.91954426, 1371187037, 2013-06-14 05:17:17, 9, 25
14589, 4b6102040e116a811ccc47e3a35116268ed6d58123d4a5e1d758a18054bb4b2e, 0.91954426, 1371187078, 2013-06-14 05:17:58, 41, 25
14590, 37c83490d0d6183a3d6a60929aa340861cb184041629c07dfb3b5ffafeb57122, 0.91954426, 1371187123, 2013-06-14 05:18:43, 45, 25
14591, 1d7c7d528840cf5fb33ffc28c899b05c8741137a4dffcd3747232c4887184c97, 0.91954426, 1371187225, 2013-06-14 05:20:25, 102, 25
14592, cb3e6bed33c2149e006804734bfc9a048f13b60e695ba539f3bc6d031658c74a, 0.91954426, 1371187220, 2013-06-14 05:20:20, -5, 25.10000000000000142108547152
14593, 254fe72c62eefc50ce89abb7954065133f4cd0c4180c47ffbfb60cce9dc591e7, 0.91954426, 1371187250, 2013-06-14 05:20:50, 30, 25
14594, 7473ff178f6ae6ec6bfa12250885e066c12d53267d4c04bc778b557f4f537968, 0.91954426, 1371187260, 2013-06-14 05:21:00, 10, 25
14595, e5369998d82706963e0dca9b79beffe5cfcc72c97df79d739eec47fdbc011189, 0.91954426, 1371187378, 2013-06-14 05:22:58, 118, 25
14596, e0837b2f655de8f81e3b83f73d3cdda4962486209912f0e5673f2710892e6108, 0.91954426, 1371187394, 2013-06-14 05:23:14, 16, 25
14597, d6b874a6f5d33f1645b4639ec6bbe27f4ce324b240c4d18747bbf1fc5e48e1cf, 0.91954426, 1371187405, 2013-06-14 05:23:25, 11, 25
14598, 3b2aeaef07ee5ed1fa5a5cc99ac0d5e5417be93ffdef85d0e0de9e945327b02c, 0.91954426, 1371187420, 2013-06-14 05:23:40, 15, 25
14599, 0c7e331510c6904027e317ef81f7da062449d7a9e92d67bffb288c594df59dd7, 0.91954426, 1371187443, 2013-06-14 05:24:03, 23, 25
14600, eaf8f0033497c2eae10ad944f127d1c897574b89020780f9e54ecb3fe217b3ae, 0.91954426, 1371187465, 2013-06-14 05:24:25, 22, 24.99999999999999934092385565
14601, 741d820867afa3ad340302115323bd1dbdd1ef59c1e4226320bf64c5d3fe49a6, 0.91954426, 1371187493, 2013-06-14 05:24:53, 28, 25
14602, 3f9b2dea0692828076dcb9a95b8421fa08328cf951d87dfed234829a53aef7be, 0.91954426, 1371187577, 2013-06-14 05:26:17, 84, 25
14603, a5937c8e7e7f1536e890315e92ae7f0c5b5f99778505430396bfd54bf4522ad1, 0.91954426, 1371187640, 2013-06-14 05:27:20, 63, 25
14604, 6450af5dbf42efa54212562d630ed819053026b125d8e096d61191b7115a810a, 0.91954426, 1371187694, 2013-06-14 05:28:14, 54, 25
14605, 383b3dca8aafeb03f7963b0f0eef065b7c8a2eaa8d6f566689cb3a06f2177055, 0.91954426, 1371187718, 2013-06-14 05:28:38, 24, 25
14606, 999eeb56804491c28da13cce20ae1c9c0ba3a42a3e9c4bdae3636e59dfe72a5e, 0.91954426, 1371187732, 2013-06-14 05:28:52, 14, 25
14607, 33fedda27158082f7464ad8f9834a2c69757191dc6854ac2aecffbd9200cb549, 0.91954426, 1371187738, 2013-06-14 05:28:58, 6, 25
14608, b5e2202ebdad63f1264dda11e00cab07c24c5ef5ddeb1bee36a3d125b8522c77, 0.91954426, 1371187778, 2013-06-14 05:29:38, 40, 24.99999999999999915548660519
14609, a6cb91ae3245da2f49d8e8a01ae154ae0ae0388103f9f2e6a5bbb32a9609e7bd, 0.91954426, 1371187897, 2013-06-14 05:31:37, 119, 25.10000000000000142108547152
14610, 5577a03b705b238f3e4e098e3c6f25ad9c2820abd589afc2ff844ae6d382265d, 0.91954426, 1371187907, 2013-06-14 05:31:47, 10, 25
14611, 7749552356a0947eda5ba33b11e11f91c67745afd3f62ea8db1422b275e85eef, 0.91954426, 1371187914, 2013-06-14 05:31:54, 7, 25
14612, 7c3ac34b3f8cde653c352bb5b3cc4a3fdf27c444c7868a13f973ab31ff2d3ccb, 0.91954426, 1371187980, 2013-06-14 05:33:00, 66, 25
14613, 2cca47b3d8fc69a43e0924761fd310fc7a6a22e0b49e64d305392e8f48953853, 0.91954426, 1371187985, 2013-06-14 05:33:05, 5, 25.00000000000000111728069505
14614, 97a71bc17bb0d49a88eca4984dacda3e3c7d6af74be6510be46a8085cf357d11, 0.91954426, 1371188091, 2013-06-14 05:34:51, 106, 25
14615, 4a6cb7f49f6441d53664a2dd4f11569a55d4ed3fbe7f84b8d89a8835f8b9f40a, 0.91954426, 1371188113, 2013-06-14 05:35:13, 22, 25
14616, e815c346d0e9c593dae9aaae1837b6a24e62f59b3e87494b28637d673c948478, 0.91954426, 1371188171, 2013-06-14 05:36:11, 58, 25
14617, 8e44517072bd1feeb1c24819e5f86925e21734278021787ec01dd1dd614a27fa, 0.91954426, 1371188204, 2013-06-14 05:36:44, 33, 25
14618, d592c222cc8653db3f00b4c44c8862db49ed99a016793f4de80a8119cf4e18cd, 0.91954426, 1371188227, 2013-06-14 05:37:07, 23, 25
14619, 2bdfa32936af404fac2ab187d82026468d88c8e4590a37a66a37a0a3c9e467ee, 0.91954426, 1371188243, 2013-06-14 05:37:23, 16, 25
14620, fea3f41c541f23068fa5c82b55761596d92c3a7beebaeb84506ff39f7815f121, 0.91954426, 1371188285, 2013-06-14 05:38:05, 42, 25
14621, e6c83e9f6d0ada8a787376a7f4b8e65978dd2fa1edf9d8c9336959441868a974, 0.91954426, 1371188329, 2013-06-14 05:38:49, 44, 24.99999999999999956488134552
14622, d012ea2fda8172f691fda588604f63cd6ee5360c0e38706ccb2c57ae135c2613, 0.91954426, 1371188365, 2013-06-14 05:39:25, 36, 24.99999999999999934092385565
14623, c430a82c200e1bdac31c2533aa5d3902dae412e6077a377c5c9c3bf8ceaec17d, 0.91954426, 1371188401, 2013-06-14 05:40:01, 36, 25
14624, 976a5627bf40e85bfdf85a44ad45f2ac735cb1343328d94115992f2948041aa3, 0.91954426, 1371188434, 2013-06-14 05:40:34, 33, 25
14625, a171f47d8f08ed9eae66543bc3b2b522179a8d478e3b25d5243e9d49ca05d36f, 0.91954426, 1371188577, 2013-06-14 05:42:57, 143, 25.10000000000000142108547152
14626, d2f27f5d837de659ad3665a12063f0a15d529572e8ef50e18bafec429e4a9046, 0.91954426, 1371188581, 2013-06-14 05:43:01, 4, 25
14627, d03b5b7233fa34eec8de07c05ee504893b70d8863a743ca025d8deaea1c0884f, 0.91954426, 1371188685, 2013-06-14 05:44:45, 104, 25
14628, 90d7d25e75dc0fe90a6f17171e85a51f1937a11828a21ef1e47f02d8a2c02c82, 0.91954426, 1371188784, 2013-06-14 05:46:24, 99, 25
14629, 1e4c3d2a71f4e65c6b98476292f88e35b589e183a85ce47799e6594d682b0922, 0.91954426, 1371188828, 2013-06-14 05:47:08, 44, 25
14630, 5c6ee5eba2e418edc831816b108540a737d752d4b61596aafdc1f22d1c068aee, 0.91954426, 1371188832, 2013-06-14 05:47:12, 4, 25
14631, ffa49ae57f633c65c335d0aa5f9894b6b44070c997db660a4e3450cb175d8331, 0.91954426, 1371188840, 2013-06-14 05:47:20, 8, 25
14632, a6653103188beca8dc12d4b5f502bf67f1459328ae8072d5e1548c98c209fff1, 0.91954426, 1371188849, 2013-06-14 05:47:29, 9, 25
14633, 78e5d6f66992d02648f7de126f7b874c49c682247751ca5c995b7b21af10d8d4, 0.91954426, 1371188873, 2013-06-14 05:47:53, 24, 25
14634, 8e529f401a5177ed8d4f59276aa226ffe14cea75111049be2ce5b314d1f4835d, 0.91954426, 1371188905, 2013-06-14 05:48:25, 32, 25
14635, aac28faf7aa3e42d722f134ce99d69615df910d0dec3c0bf9f6fa768395cc932, 0.91954426, 1371188941, 2013-06-14 05:49:01, 36, 25
14636, 916949284d611aa388552c57d378a27b1850b31ce988ae9ab1a9dd8fb38b0eed, 0.91954426, 1371188987, 2013-06-14 05:49:47, 46, 25.00000000000000047578933848
14637, 4f389b275b7d4c991e22353f707ab6c958be5c6e62b8a224426478ae3bd7e279, 0.91954426, 1371189008, 2013-06-14 05:50:08, 21, 25
14638, f935f7d727e245531fda4c3958b7118eadb9cf68c5de5323d0a4b9685c4daab2, 0.91954426, 1371189044, 2013-06-14 05:50:44, 36, 25
14639, b58205d6133e5167ca30fa29005c06d4eccc2ad53c31b4dd15044767cb2075a3, 0.91954426, 1371189058, 2013-06-14 05:50:58, 14, 24.99999999999999906863165487
14640, 4fc8a65b279bf9ad49ff55700cbec2f0da31a06385e132b2d50e30e482c0b715, 0.91954426, 1371189092, 2013-06-14 05:51:32, 34, 25
14641, 622526497709bd32e673db053ab66f3a1ce8940fed4f597c02bd1cef9d853e63, 0.91954426, 1371189106, 2013-06-14 05:51:46, 14, 25
14642, 75caade9de5cb089de2f552e1592aa08887e6431f646e47e9f69c7033007d44e, 0.91954426, 1371189114, 2013-06-14 05:51:54, 8, 25
14643, 6125c280ad11668b6587a6674827c48a122f290a038961d0f8dd62581bf898bd, 0.91954426, 1371189144, 2013-06-14 05:52:24, 30, 25
14644, 07e37a534f3bd98c3f96c6ea0ffd230838d60b8ec8425799cdfe88983c5b5bbd, 0.91954426, 1371189137, 2013-06-14 05:52:17, -7, 25
14645, a0fd3518960eaf31241ad19a9b8eaf70662ce853ee36f78253854ec28bd369f2, 0.91954426, 1371189196, 2013-06-14 05:53:16, 59, 25
14646, baea87230c605aa6bfd1518a498a7b696047360bbcd5959c4205758438817c24, 0.91954426, 1371189201, 2013-06-14 05:53:21, 5, 25
14647, 47dd8c1db2e7ddd3a63f260275c561a5fd87beaf00e74f9cda4c82f462588825, 0.91954426, 1371189234, 2013-06-14 05:53:54, 33, 25
14648, 1e8f7486eb08b270fa048cf6fca5db5a82632782e818b8e7bb736f741f481ecf, 0.91954426, 1371189241, 2013-06-14 05:54:01, 7, 25
14649, db8381ea87a4ed9a76516bb4fa5337407f39581db0bd2f17574f8e5bcfed8584, 0.91954426, 1371189298, 2013-06-14 05:54:58, 57, 25
14650, aaa1d957ef6c75c18252d277c4459965e15120a3d302314395e616850d4eefac, 0.91954426, 1371189311, 2013-06-14 05:55:11, 13, 25
14651, e8dc375d8eb46d9cd04e5bd25e991994f47b8963d69e80d2df006feeaa3f8290, 0.91954426, 1371189312, 2013-06-14 05:55:12, 1, 25.00000000000000167239220736
14652, a1c5365609ab3659eb126a5c8d43ff5df478a2a84a52ec5e5e8ad09879940c25, 0.91954426, 1371189340, 2013-06-14 05:55:40, 28, 25
14653, 74732ff13a6a56f38400005b3add6d2ab60be8ac3b8b2c27c89a358bc294f5cf, 0.91954426, 1371189350, 2013-06-14 05:55:50, 10, 25
14654, 7dffaf26da92a58cfeb538e1e00410bfce6ea759d87083edae6cb77b68b71c7f, 0.91954426, 1371189415, 2013-06-14 05:56:55, 65, 25
14655, 3018d3f8de62ae70a23719377e63e8d7e39a7b4a08cbdd501feca4c47525c321, 0.91954426, 1371189418, 2013-06-14 05:56:58, 3, 25
14656, df1d87a49547fe0047fa8f7b73bf21d9b7e4812ef570553c6c15faf3044002a1, 0.91954426, 1371189430, 2013-06-14 05:57:10, 12, 25
14657, bf2f5dc076aecd875b3e62fa7ba7abc0edd820e53b22935538809329f45d7188, 0.91954426, 1371189434, 2013-06-14 05:57:14, 4, 25
14658, c2b9a5a857311cc5d26292addc0e536ea2a233d77c97faf4d228c700638e0e3f, 0.91954426, 1371189500, 2013-06-14 05:58:20, 66, 25.10000000000000142108547152
14659, 19729793a6946bb713ad9246f484345045ce9e403457d44209a7ee23c02cf37d, 0.91954426, 1371189503, 2013-06-14 05:58:23, 3, 24.99999999999999906863165487
14660, 1d81a91b8e2e2f99c20b7a3c9a14911faec0d91358ac9233dfeff4a30fa4c22c, 0.91954426, 1371189516, 2013-06-14 05:58:36, 13, 25
14661, 5f3bc5cedf52bdcf5feffcc4acc4edb5ca68db798400787adecbdfe48febac57, 0.91954426, 1371189541, 2013-06-14 05:59:01, 25, 25
14662, fbc936f8e0edbfe280a1718e5947a23946934fe7c755027dc52f97909bc7f716, 0.91954426, 1371189686, 2013-06-14 06:01:26, 145, 25
14663, 3809fe6001c893232e75049c5116074d798dad78b3199d717b679e043d57c353, 0.91954426, 1371189781, 2013-06-14 06:03:01, 95, 25
14664, e7565eb576f4f928e74e830e398ec164265e58528defce59272df8ea17098ac5, 0.91954426, 1371189764, 2013-06-14 06:02:44, -17, 25
14665, 02426ee6e79d9d18a958606a649028db3a0c8383e20599706b86b382354554aa, 0.91954426, 1371189787, 2013-06-14 06:03:07, 23, 25
14666, 801755c25f586b1cef921cf309bfad2b4609273be6aa693d2e2bd4ff306fd1ae, 0.91954426, 1371189830, 2013-06-14 06:03:50, 43, 25.10000000000000142108547152
14667, 6b0587d4d6f583f2a016a194a324daf6dc70cd44cfed43759523e864a73879f2, 0.91954426, 1371189852, 2013-06-14 06:04:12, 22, 25
14668, 53fb2d59ba0618bd820f9ee953b0f6c130d5f2b2cc6affb88af510234a686a7f, 0.91954426, 1371189931, 2013-06-14 06:05:31, 79, 25.10000000000000142108547152
14669, e8cc26c8251cde3f90d1b86a9b8785fbcf91349b130c61e401977fa9bb171292, 0.91954426, 1371189931, 2013-06-14 06:05:31, 0, 25
14670, e9cee42417adcbfb17f0659fff52b566bc48632c574c9af2906e3865295882e6, 1.05898037, 1371189949, 2013-06-14 06:05:49, 18, 25
14671, 49025c7aa196b6b5e2d538dd6755f4e82c0af8622ee6ddbfa0f8d555922384b8, 1.05898037, 1371189959, 2013-06-14 06:05:59, 10, 25
14672, d9db4a8235315e04d1171c53b7e493c3bf2c7abbe999356b3329ca5871d2c9f0, 1.05898037, 1371190053, 2013-06-14 06:07:33, 94, 25
14673, eff90b21a2ee96426c5ebb063f154da4066cf32313f3c8fde5312ce48b6b9570, 1.05898037, 1371190063, 2013-06-14 06:07:43, 10, 25
14674, 484aaaf9e2e00804274a44e97a8ce8681b897853a6468fb922b4a324d87f0603, 1.05898037, 1371190067, 2013-06-14 06:07:47, 4, 25
