height, hash, diff, time, time-text, time-delta, mint
2974, c60ad324810a408225597d49ee6cefee7ee2dd2f559b2260de399811bb2ecc3e, 0.00048828, 1369668835, 2013-05-27 15:33:55, 1, 500
2975, 51dd96abc968eef763f7fe3ba52005b7ddddc4aa526c948b581bfd0d2f4b83ab, 0.00048828, 1369668836, 2013-05-27 15:33:56, 1, 500
2976, 368db35daaec1297841fe827f4476328f7ea64ebc7f7f931a69efb472dc44572, 0.00048828, 1369668836, 2013-05-27 15:33:56, 0, 500
2977, e8db64205b322e465f6c4d0059c7c5a819ac24853332cc6cc2d242e21237f9ec, 0.00048828, 1369668837, 2013-05-27 15:33:57, 1, 500
2978, f6b23cb71cd2e7de66a5d8e47ddee2691b843828ccc89b6700ee8c72f2a75602, 0.00048828, 1369668837, 2013-05-27 15:33:57, 0, 500
2979, 837fb391f4ad94f3b26c2c99bec0895df43d849ef80b4b396012479b0eb7c3eb, 0.00048828, 1369668838, 2013-05-27 15:33:58, 1, 500
2980, b7fda010979eea2a889c15c73ac72d1c550955ea977a32b32ab7750297d36d29, 0.00048828, 1369668838, 2013-05-27 15:33:58, 0, 500
2981, 0e58865897345489fea464dbf2955d9ad84063da797abddaca69717c7b430107, 0.00048828, 1369668839, 2013-05-27 15:33:59, 1, 500
2982, 929e2abefe136ccbc51bed4e4844119c0aeda3f285acb98d00cc0bcd903e6af3, 0.00048828, 1369668840, 2013-05-27 15:34:00, 1, 500
2983, ba1feb468f5f992dd61addc27e0b9a4b89fe682150e2b512c50a378ab3717b3f, 0.00048828, 1369668842, 2013-05-27 15:34:02, 2, 500
2984, f7863458d0203515a6e4e9c80db9f5aaae1c2eb7b52f901f2d6b1e3c5fca4bfe, 0.00048828, 1369668842, 2013-05-27 15:34:02, 0, 500
2985, 8798c49a3ae64faa5b4d172d97167578e112ffce87090de4b94462ab2b3fab02, 0.00048828, 1369668843, 2013-05-27 15:34:03, 1, 500
2986, f72b105a380bcc844f8059fcc7e2e043710c8baf90df180d137fd0f803fa1c4c, 0.00048828, 1369668844, 2013-05-27 15:34:04, 1, 500
2987, c19171647f969c5a28c49f6902fe55b34a77277b05edb75d9870754df1817f74, 0.00048828, 1369668845, 2013-05-27 15:34:05, 1, 500
2988, 23dd21b8988e77951cf621b1dd1536374f53a6f1704ffd6abdae9909d1c11732, 0.00048828, 1369668845, 2013-05-27 15:34:05, 0, 500
2989, 41b5c960a0532a1ca0fc8e3af9508c44ec500821e103800c6f14381386d2eed6, 0.00048828, 1369668846, 2013-05-27 15:34:06, 1, 500
2990, 15afde7112e9734323028f0e7925ddf15b9cc43664d5fbf6a7a9f44546b27533, 0.00048828, 1369668846, 2013-05-27 15:34:06, 0, 500
2991, 9b400587fd22c414db6f56454c536378b06eb93b833d5b22d7b5a766b2fc9fd9, 0.00048828, 1369668846, 2013-05-27 15:34:06, 0, 500
2992, 957ddbd7f52d20638747ed19f4218fa0e7bb748625a267b314bca64613958aa8, 0.00048828, 1369668847, 2013-05-27 15:34:07, 1, 500
2993, 48d01866c74b216f7d8a85b6b76adb3dae7689b4566640627e1a847b45c3e6c7, 0.00048828, 1369668847, 2013-05-27 15:34:07, 0, 500
2994, 48551ada73fa6b259c236e478a2d82a74becb96429dd57614acb870eea8ecd63, 0.00048828, 1369668847, 2013-05-27 15:34:07, 0, 500
2995, b8f828da1327cdbdf125d9bf4813aa2f79709b673553506bd1435e0c354b3cd1, 0.00048828, 1369668847, 2013-05-27 15:34:07, 0, 500
2996, 659290b3115bb48909d5a51e2a6600829c19c1c817a1457fba760f0e3d07ce51, 0.00048828, 1369668849, 2013-05-27 15:34:09, 2, 500
2997, 98f2171a682d803ce9a40686cfc80f07d0a2659ff27c67b765b8d6986f0dde4f, 0.00048828, 1369668849, 2013-05-27 15:34:09, 0, 500
2998, 3214fa5f5291a7e7134c554567fcfb1e4cf5da4a072ed5b3cb053ca702785637, 0.00048828, 1369668849, 2013-05-27 15:34:09, 0, 500
2999, 4d0ddaaf721ebbb27341301b8a156803e8c9ad3fda4946c4684f27ec039591d9, 0.00048828, 1369668851, 2013-05-27 15:34:11, 2, 500
3000, 517da8160b5944d285486d4826dde46490141b025c765f17d1503bdc7f55c83f, 0.00195311, 1369668852, 2013-05-27 15:34:12, 1, 500
3001, cc6c8f3132569eb46618f7ccea74110c0f4017d4bc4a57fbb3a84092f3841ce7, 0.00195311, 1369668852, 2013-05-27 15:34:12, 0, 500
3002, 006190c4035861af4f00211a99a56097c8aae6fe3b78fe19c7ea2bb12095f067, 0.00195311, 1369668851, 2013-05-27 15:34:11, -1, 500
3003, e26746b23143b86d99d35b6664e2c0c1acec527ab64b74646aa530ef72b8b0c2, 0.00195311, 1369668852, 2013-05-27 15:34:12, 1, 500
3004, d584994f30494d3ff863f11e7fc1f6bda8f5a82256c1524c99233ebeeb1c49bd, 0.00195311, 1369668853, 2013-05-27 15:34:13, 1, 500
3005, 80b0c943816a7de0e1092c3b102a7ef36a593b1e1ed4ffb9792a77c4d0dfc5b7, 0.00195311, 1369668857, 2013-05-27 15:34:17, 4, 500
3006, ce6eed337d41475cea5fcd96263163f537033e8e5df86220ef8dcf840e2c0ddb, 0.00195311, 1369668857, 2013-05-27 15:34:17, 0, 500
3007, 9d7853f6fad51a16aaf76347886cc053e2d75a4de98d7a9b0ccbeedff014fb66, 0.00195311, 1369668860, 2013-05-27 15:34:20, 3, 500
3008, e81673bae05e5b8883bb8fae16774b670c9aadafb8d4999edc98dec661e81e18, 0.00195311, 1369668862, 2013-05-27 15:34:22, 2, 500
3009, 968a946ab8e93c6ddc24f63e12b1235f931a6318f7ad1d8d9be06c0f792ba969, 0.00195311, 1369668862, 2013-05-27 15:34:22, 0, 500
3010, 8ddeb339ba2d1dffcd8ecf329bb2cb0eea19a18ff39306b656b41aeaec2e7d8c, 0.00195311, 1369668863, 2013-05-27 15:34:23, 1, 500
3011, 9bf550d4d573344c842c704568314d55043dfa73a93b22472e56a0687898b963, 0.00195311, 1369668866, 2013-05-27 15:34:26, 3, 500
3012, 9d2680daf6c2872da2410c7b1053c52a89ee20ef1a34f78ed15d933d8f1fdc41, 0.00195311, 1369668866, 2013-05-27 15:34:26, 0, 500
3013, 8ed4e2283d2a58f4ea8dd926e944c5826af9aca550a3acc3cd150e710f13720f, 0.00195311, 1369668868, 2013-05-27 15:34:28, 2, 500
3014, c1c2103c7c6f40f12a5b84fa6562962ed692cdaf4eab220c8d0972f094c5279a, 0.00195311, 1369668869, 2013-05-27 15:34:29, 1, 500
3015, 1f6986675de083f4c630d3e875fa4e814b0d3889840cd1aaf507feb864542fb0, 0.00195311, 1369668870, 2013-05-27 15:34:30, 1, 500
3016, 0b16dff5080cbd883fc670a369b6edc20d8fd9577ab27d12f550d71713eb6d69, 0.00195311, 1369668872, 2013-05-27 15:34:32, 2, 500
3017, 21e758e20e4ee4e5f05afecd2c01c1c8d192e6ea820cd29fc5288a1ecd30ad0e, 0.00195311, 1369668873, 2013-05-27 15:34:33, 1, 500
3018, 2ebf785bb0e0ec724d3522aa93015d0b22b3c2456d873d766ad308363521286a, 0.00195311, 1369668873, 2013-05-27 15:34:33, 0, 500
3019, 04df8457f9a93f339b21dda632339dd20e8b83e461edf834f0b970c96c7a8f0e, 0.00195311, 1369668876, 2013-05-27 15:34:36, 3, 500
3020, faf4e75453d33db55925326ce3e4ea39341435e680145934487c2eb25fb17fa3, 0.00195311, 1369668877, 2013-05-27 15:34:37, 1, 500
3021, fc807f972e14ce15fe03dc94b82862407ef1303f63ce169a900ea93bf67a6199, 0.00195311, 1369668878, 2013-05-27 15:34:38, 1, 500
3022, 59bdb17511128edcefc0fee7ad7bb26a2fbb3dd4de0e3cd2e5b51178819f5b97, 0.00195311, 1369668880, 2013-05-27 15:34:40, 2, 500
3023, 95b23ba1d1c3fed5e6e312159ebb36f2e242c173b3c9d05f4d95fda00ebd120f, 0.00195311, 1369668881, 2013-05-27 15:34:41, 1, 500
3024, 5d18c82af926669af3b99dbd0bcb2b8b6a2870d9980c28d44fc10300a90b4f67, 0.00195311, 1369668882, 2013-05-27 15:34:42, 1, 500
3025, 9a883d13951763d5802fb487b6a57a26f11d811fb1f57a7fd8913aae080a62dd, 0.00195311, 1369668883, 2013-05-27 15:34:43, 1, 500
3026, 97e96f6eaf69632e221e537e7205f0694cdb916e9610f35ffde8e898180855be, 0.00195311, 1369668884, 2013-05-27 15:34:44, 1, 500
3027, 8d4e33f8368e3d7fb562a6fb8d534ddc474c360b36a947fca4f701421d0b0f0a, 0.00195311, 1369668885, 2013-05-27 15:34:45, 1, 500
3028, 3d2cdead4778876cab7d707e7f7d6a8c7abb2f735325f0c81e8efd64470ce8e8, 0.00195311, 1369668887, 2013-05-27 15:34:47, 2, 500
3029, f98b1e3b27f3ed88e8afe3d0b3349a0522105a10e14b7d1721e67d742223363d, 0.00195311, 1369668887, 2013-05-27 15:34:47, 0, 500
3030, b1d06260c7a25fecc8957cb43a67ad093e75ae854fdc1ef45607419ea4f3b2c2, 0.00195311, 1369668888, 2013-05-27 15:34:48, 1, 500
3031, adcb04ff6a5ce14e7533a8a3526c3c2acb99d7e7147d2682e97fe980f6916e94, 0.00195311, 1369668889, 2013-05-27 15:34:49, 1, 500
3032, 31eed19cb66876a22832016c5ac5ffd3fc8d29e892fc3cb8358b60019b2d49b0, 0.00195311, 1369668890, 2013-05-27 15:34:50, 1, 500
3033, b480efce648581866d8b07c67c97f929b31615f17016b6bb296b6e5c7b462758, 0.00195311, 1369668890, 2013-05-27 15:34:50, 0, 500
3034, aefa20ae1e79493701e94b8f6d959104cf87086fc5dac073253fabea217010c0, 0.00195311, 1369668892, 2013-05-27 15:34:52, 2, 500
3035, 0c9185c66237643b214cab55dd4bc5da807329f2c43f942072e6d99a370b28e4, 0.00195311, 1369668894, 2013-05-27 15:34:54, 2, 500
3036, 6f72c07a7f18cc8f5b459ad9ec492d5902a478d6e83d27dfc7d43c642d5aca43, 0.00195311, 1369668894, 2013-05-27 15:34:54, 0, 500
3037, 6846b1eafbc96005e4ed4cbe70007784cd9bfe471cae17df3d8e5e368b5cfec5, 0.00195311, 1369668896, 2013-05-27 15:34:56, 2, 500
3038, 249fa75a47d889b465c21a9b056750d8de66c51d1ec739bc5f5a9fadc4e9f0b7, 0.00195311, 1369668898, 2013-05-27 15:34:58, 2, 500
3039, 1846065193c57d6a3559988557c760b43288757b246bc061087290ed56089f2e, 0.00195311, 1369668898, 2013-05-27 15:34:58, 0, 500
3040, a6c57aabefebb227e1a4f5aab180e94948cbeadedffd66e40cbc0ed83fe612fe, 0.00195311, 1369668899, 2013-05-27 15:34:59, 1, 500
3041, 89a25794ce5ffe4145b702e6730d6d47dbb5704d57466fbfd0c4c7c78b858f2d, 0.00195311, 1369668902, 2013-05-27 15:35:02, 3, 500
3042, 5b684b0e10c7e6c18f75ed23acaf4076b103d4e1d9446620f521bb1d0baee3c8, 0.00195311, 1369668903, 2013-05-27 15:35:03, 1, 500
3043, 02aac65f7896d4b1e6d9953c44ff143bdb6bae94bbb5c4412781aa2fa4e597de, 0.00195311, 1369668904, 2013-05-27 15:35:04, 1, 500
3044, 12b070e011ac6232c669d3adfa1608277617da91b2d5285f164774ddafc914ba, 0.00195311, 1369668905, 2013-05-27 15:35:05, 1, 500
3045, 7ab21254fafe0cbc46628be74affa3728621d88ede40cb134a84f89e2bbfe4f5, 0.00195311, 1369668907, 2013-05-27 15:35:07, 2, 500
3046, 3bd14a1f56d8fc465141274db8ce9e07fd61050cbe72052cd53ad298c84d58f8, 0.00195311, 1369668908, 2013-05-27 15:35:08, 1, 500
3047, 2172ca139192f8109cc27d4f31d9a9521ad75d50e5f624b306f359728d037be9, 0.00195311, 1369668910, 2013-05-27 15:35:10, 2, 500
3048, 3c0e8f51778847db337e0107de822c16046fc36cb7042b641c8e560e69d04819, 0.00195311, 1369668911, 2013-05-27 15:35:11, 1, 500
3049, d454066be596cb4ca5e35684c1decb283830021b2ef92742a20c1ee8b73e9b3e, 0.00195311, 1369668912, 2013-05-27 15:35:12, 1, 500
3050, c4d23d310865decd212e544fb21013ca5c2dd42bf1488ead9d2a231d46129194, 0.00195311, 1369668912, 2013-05-27 15:35:12, 0, 500
3051, 17c9ab9b9b8dba9ceac0127eae8ade3917f831fae4e89c669d7300090fb8673f, 0.00195311, 1369668912, 2013-05-27 15:35:12, 0, 500
3052, dbdb7235ff021bfe5f5bb9b0f48227ef5287e4b5c0f0c43e548a2f785a21db13, 0.00195311, 1369668915, 2013-05-27 15:35:15, 3, 500
3053, 99530fef9bb00b0e1035e6ad4661c1ece98d749a61bd6379260d96dd32c9bf15, 0.00195311, 1369668918, 2013-05-27 15:35:18, 3, 500
3054, 38fe4194860a54a61dc91dd6a9336f41a7bf8052a606eed8705d3dbd38ab58e8, 0.00195311, 1369668918, 2013-05-27 15:35:18, 0, 500
3055, e6c33c845d15d748c04f1e7bd1fe54e928d63847bf288b5a86aeae134b2c2c48, 0.00195311, 1369668919, 2013-05-27 15:35:19, 1, 500
3056, ef6b146c0b735bbb81cf2278d9a6fe3301472b236255d89cdfb07ce901a41ccb, 0.00195311, 1369668921, 2013-05-27 15:35:21, 2, 500
3057, d7a72a398a91e81457fd7fd571f82ab1bc718598814cd5a4c64b53669010ae8f, 0.00195311, 1369668923, 2013-05-27 15:35:23, 2, 500
3058, f6ffdbb37546ef527a4e33bf3d4d731df779e307c2a91c875967d2992c766a94, 0.00195311, 1369668924, 2013-05-27 15:35:24, 1, 500
3059, ad509db7c5f5dda6d096009c34d5efa200e970b4caeabf911290d53c0ae9af41, 0.00195311, 1369668925, 2013-05-27 15:35:25, 1, 500
3060, 51e3ac4210d112e6709c6f319045310413eef0c6ef92e7e7a106d7f7c4d2662e, 0.00195311, 1369668927, 2013-05-27 15:35:27, 2, 500
3061, e7840d74baa55944929a17be1bd15bd9cd67ecb40b71a8e8dc434264d59e2bde, 0.00195311, 1369668927, 2013-05-27 15:35:27, 0, 500
3062, 68433f2bdadb036e89b26e663d4a074b92e981a541a95c5e4d5c2556cf24bd32, 0.00195311, 1369668927, 2013-05-27 15:35:27, 0, 500
3063, 5262bcfd0b9d8a86386caeaf3eb5cf3cd1e1aaceac075bf0088b539835701597, 0.00195311, 1369668931, 2013-05-27 15:35:31, 4, 500
3064, 248acd8fa052327b14031fc71bf32c8dafe9850c2677bb17d43ed07c42970382, 0.00195311, 1369668932, 2013-05-27 15:35:32, 1, 500
3065, 22487a98f74c04e344fc2b82c3dba86d46f6ce9141e29761fb552202e76f1156, 0.00195311, 1369668932, 2013-05-27 15:35:32, 0, 500
3066, 187a490e99df5a1a33eb88a4fbbaaf7fc4ad2fe374aedd11649c89d73dba3e60, 0.00195311, 1369668934, 2013-05-27 15:35:34, 2, 500
3067, 72f4ce6c731775c7fdf648d85ec1f5bcb431994934f94180255a8a1a19537127, 0.00195311, 1369668936, 2013-05-27 15:35:36, 2, 500
3068, 48dfb335e9ba98fbc37029a9c4db816a912da1306ecf78074fbe57c1e11c7de7, 0.00195311, 1369668936, 2013-05-27 15:35:36, 0, 500
3069, 34802a5f1f3e9ccc21caa7a6adf51e235ac65804d185bdf7bd7ad7cff1fccbb2, 0.00195311, 1369668937, 2013-05-27 15:35:37, 1, 500
3070, 8ee4e5e889f65edd9022c2139017112f095c0d34162365b054851f00906be3d5, 0.00195311, 1369668939, 2013-05-27 15:35:39, 2, 500
3071, 0b5ce7e7f4adff6328f7e0fa12a7e93a41f913ff3c1a06c411b33f3a59d91e47, 0.00195311, 1369668941, 2013-05-27 15:35:41, 2, 500
3072, d5cdb9af832fbcb1651f2cc79f15febef194d3778ce66e08cf65932e476648a9, 0.00195311, 1369668942, 2013-05-27 15:35:42, 1, 500
3073, 20d7e893b152b9626bb4c40c257dae4e0fda427d37aefc064c0c4ae0c734d7e1, 0.00195311, 1369668944, 2013-05-27 15:35:44, 2, 500
3074, fdda2658e7aed43a777620b0593021e745ff9935ae3acdbe357d9947a9b036a3, 0.00195311, 1369668946, 2013-05-27 15:35:46, 2, 500
3075, cbcb4dfc18d1ff716b26fe2e3d116352bd6f204558b53c53d79e464f230042b9, 0.00195311, 1369668946, 2013-05-27 15:35:46, 0, 500
3076, 77c3586ab36fe6f3cd49b0629daf8ee2432fdf20cf81417ab7b6535094c19a63, 0.00195311, 1369668947, 2013-05-27 15:35:47, 1, 500
3077, f74a021ecd3cef063d9fa2a820714f7a7d8c189d9884d67196ba71f3f087e9de, 0.00195311, 1369668948, 2013-05-27 15:35:48, 1, 500
3078, 562719dfe0ac0e485974259918362c77609b6cc23232be3193049927bde1e2b5, 0.00195311, 1369668949, 2013-05-27 15:35:49, 1, 500
3079, 3d7ea7f361f6116df3fd8fbbbe0630fb06236c9528ad3736d0f145d7f02b8a63, 0.00195311, 1369668951, 2013-05-27 15:35:51, 2, 500
3080, c112686af0aaa42641d008a3e867bb97bd77b859fe774fde28587e215299f3f6, 0.00195311, 1369668952, 2013-05-27 15:35:52, 1, 500
3081, 5f69134213528fcc242172dbd0e3418a3e1a23fa9b68ba1883af2ec9510203b8, 0.00195311, 1369668954, 2013-05-27 15:35:54, 2, 500
3082, 57ed3e447067705bf8d133e06ea980fd3cecb56443270eae467f6f23960680bc, 0.00195311, 1369668955, 2013-05-27 15:35:55, 1, 500
3083, b903cb64fb944fa9cb78c4652e741100e7d4e941ccf1e71798d2ec94ff0276cc, 0.00195311, 1369668957, 2013-05-27 15:35:57, 2, 500
3084, b92ae69ff34800382f8ac67fb52a772cd97ce9d9ac505e3c460f46caf5ccc92d, 0.00195311, 1369668959, 2013-05-27 15:35:59, 2, 500
3085, 3c2f8485202772a6855fcf053a4555d7cfcba7ec6228e5b57af96e5972439d83, 0.00195311, 1369668959, 2013-05-27 15:35:59, 0, 500
3086, 8a3a495d63d5ebc231afdfd3901bacb7ef48af52e932beae48223a372cfbb404, 0.00195311, 1369668961, 2013-05-27 15:36:01, 2, 500
3087, 914b5feb2b00ddecd2b50c37d6aea1bbaf1f1e86bdf9880e5a5f0fec80bf91bf, 0.00195311, 1369668962, 2013-05-27 15:36:02, 1, 500
3088, 2f44daab36e63df84a048e54024f7f0f7fc46f6f829935ceec3b98afecffff70, 0.00195311, 1369668963, 2013-05-27 15:36:03, 1, 500
3089, 2d9b8fa8cbccaa5a29929d7e8284e6ab0f49797a31de82301ed021cbef123029, 0.00195311, 1369668966, 2013-05-27 15:36:06, 3, 500
3090, b36dc687a870dcd85a555778b837e84b4bc00c6f96c9a8e13a4e22574d06511b, 0.00195311, 1369668967, 2013-05-27 15:36:07, 1, 500
3091, 0829f5c4c07c142aaf81b2d976acc336e7a1c0e8ed24f72830dbef5beb126b4d, 0.00195311, 1369668969, 2013-05-27 15:36:09, 2, 500
3092, 9b1ba9f6fe528a0d18f2a10eaae030bcdf15490560a4af979cbd1f750ffa53ec, 0.00195311, 1369668971, 2013-05-27 15:36:11, 2, 500
3093, d5208603dca0c63f6076d2515040001b817a621d21594098210549f6a51b1cba, 0.00195311, 1369668972, 2013-05-27 15:36:12, 1, 500
3094, 514d1cd957c25dd58d0a91a2f205792add67502cb266f491f9abff31635cf3a8, 0.00195311, 1369668972, 2013-05-27 15:36:12, 0, 500
3095, 7e7c28113ec68bc4648fce5242263056acc9a8811afeb142da6edf0b1867e1e7, 0.00195311, 1369668974, 2013-05-27 15:36:14, 2, 500
3096, 74a73c1d7cd6ea404205527ef6cc8668a162ddd2ec95153ce34264372ea7bca7, 0.00195311, 1369668976, 2013-05-27 15:36:16, 2, 500
3097, 2aae5a5cafe9418e543a69d96c2415a6d167b291678ee4ce948772277334fcd0, 0.00195311, 1369668977, 2013-05-27 15:36:17, 1, 500
3098, d1176d28ed7f747f1936cedd9f02fd49d493cec6749489fb44522a0583c11b8b, 0.00195311, 1369668979, 2013-05-27 15:36:19, 2, 500
3099, 4594e014e0ab11ad9e8ff1f3a5b7d5176c21d8f364f5b05acae216d70d1c0322, 0.00195311, 1369668981, 2013-05-27 15:36:21, 2, 500
3100, 473ab3c8f9f0cec1a9069d6877c9a4864263df7bcc03a9de058458131058f054, 0.00195311, 1369668983, 2013-05-27 15:36:23, 2, 500
3101, 0a61444d0f0feb7e2861041157798ef5e07f7de09393e3d1414f0b9e57f07c25, 0.00195311, 1369668983, 2013-05-27 15:36:23, 0, 500
3102, 5cb19428d2a28fe2b389b46f92fae03d0731feef0c2d1e6f0e0a773327634827, 0.00195311, 1369668984, 2013-05-27 15:36:24, 1, 500
3103, bfce49034ad551f7653ab0d5550666ec93c5903a2d669a0c2ea989414a57797c, 0.00195311, 1369668986, 2013-05-27 15:36:26, 2, 500
3104, c88ff9d69f4f5267058a78904765ef742582a7c05b06f5220b5f5dcb00da01f9, 0.00195311, 1369668988, 2013-05-27 15:36:28, 2, 500
3105, 05bf5c93b516a78f637327be6d0ea88392134b4973d450c6291a2b3218569c5a, 0.00195311, 1369668989, 2013-05-27 15:36:29, 1, 500
3106, 5b2ad90ae7446c55a7426dfc0a502d5b5bacfcc49e5c200cd107e0110dd11844, 0.00195311, 1369668993, 2013-05-27 15:36:33, 4, 500
3107, 8657be7f6f003aecdd1201cc7d340f4fde3a5a0fb18e958cc5b05dd5c2a5ec63, 0.00195311, 1369668993, 2013-05-27 15:36:33, 0, 500
3108, eee2fef127e74f9cd56a39523904760fd3b5ee27f1b5dd1c0d6674e3a0aa3197, 0.00195311, 1369668994, 2013-05-27 15:36:34, 1, 500
3109, bef16a9a2e9bb801bb8408b5ab0a541ab66cae272dcb116dca15bca3d5cee4ce, 0.00195311, 1369668994, 2013-05-27 15:36:34, 0, 500
3110, 794dfb17234bbc4f6356ae8e6b9cb78a37fb7fe657c98ef86e4ff8c1c5fd10f5, 0.00195311, 1369668996, 2013-05-27 15:36:36, 2, 500
3111, d709043b7f059d553e5df3aa90558c67f2e8a8419d8116d8e28d3f5a237e471b, 0.00195311, 1369668997, 2013-05-27 15:36:37, 1, 500
3112, da62acddca3e171ac059508f65c54b76b010b7790b22c645caec768062ab6191, 0.00195311, 1369668999, 2013-05-27 15:36:39, 2, 500
3113, 21e0af0ce02a453d4c28ffe005f356e84aadbaa06a4d9019dd404fd864e189f3, 0.00195311, 1369669001, 2013-05-27 15:36:41, 2, 500
3114, 8d280ae003ac18423a27e1c4063f94d113f5733e4dbb12ed4236df8c56c170ed, 0.00195311, 1369669001, 2013-05-27 15:36:41, 0, 500
3115, 618b03f91b28d0790d10805e7cd805ff084da7506d87e00c1311f10b3adaf411, 0.00195311, 1369669002, 2013-05-27 15:36:42, 1, 500
3116, 1c3a0e0d811aabdc5ae8d77e5fcf9a1c513d492ddaf6feb4c87bfa6b2e459b75, 0.00195311, 1369669005, 2013-05-27 15:36:45, 3, 500
3117, fe1408f0caf1ebbff1546c3acf62c82bae72e96461b416601000813bf1edc4b5, 0.00195311, 1369669006, 2013-05-27 15:36:46, 1, 500
3118, 49ee33aa13e3da849bae361c54867312a5476dba5d6a28b5b5e16da8242213ad, 0.00195311, 1369669008, 2013-05-27 15:36:48, 2, 500
3119, 79b25b69b2f64b0b4e949c7e321a97beb6870f7ea1aef31080df1a6a1b9e5929, 0.00195311, 1369669010, 2013-05-27 15:36:50, 2, 500
3120, 922f1be4cade9f061bffd0150bd39ee71f8586e75a465d2fff328c24f762996c, 0.00195311, 1369669011, 2013-05-27 15:36:51, 1, 500
3121, c54a679d69ca1a321196bd15090d3dbab482203caaa3fc26c769a2e4e4609ca5, 0.00195311, 1369669012, 2013-05-27 15:36:52, 1, 500
3122, 53211a5967322e776463018e16b8dc8e67cbc86dc64b6f300828454dde9ae4aa, 0.00195311, 1369669014, 2013-05-27 15:36:54, 2, 500
3123, a08c6710f56dabee2effa8716f46956eaf255fb99304057d8a37144fa82ef312, 0.00195311, 1369669014, 2013-05-27 15:36:54, 0, 500
3124, ffa4038cecfb8c8c70250d73f8cc13fefe63d3103ffc35d9d4c99a85da082202, 0.00195311, 1369669015, 2013-05-27 15:36:55, 1, 500
3125, 8064d1c435655ea57a861b5136393d8b7e38a4e26ad12bbd6ff5c5262cd8b5cc, 0.00195311, 1369669017, 2013-05-27 15:36:57, 2, 500
3126, 1ff490167a835c8217fe2024158b9b0c6ec5c19a79c2975c1b2a8604082190a8, 0.00195311, 1369669019, 2013-05-27 15:36:59, 2, 500
3127, 348f5323533b32a47e0884d12ff6b2a941b430769511afa03b095f4c97b6b6d2, 0.00195311, 1369669019, 2013-05-27 15:36:59, 0, 500
3128, 7cb02d4fdfc932427f4a2d0dfb2390deb8fadf2df53152dc0807c2f3e30bbc7f, 0.00195311, 1369669020, 2013-05-27 15:37:00, 1, 500
3129, 2892376e732ec153c0732a451a500a3021b8d956365fdc3988b4e0ad3815da07, 0.00195311, 1369669021, 2013-05-27 15:37:01, 1, 500
3130, 802b9c782c6b0b7b0ab7cdcd4e7f6a55e5e8ece754d34b5f1c19d79f03db3a5d, 0.00195311, 1369669022, 2013-05-27 15:37:02, 1, 500
3131, c73d1deaf7346d3555c9f6c936bfce8e93f86e94d42e155f357ca1d8f7232a3b, 0.00195311, 1369669023, 2013-05-27 15:37:03, 1, 500
3132, 8cb9c900b4c7d935da54ea88d01737e824192e17b66a2dca384f39948453bad2, 0.00195311, 1369669025, 2013-05-27 15:37:05, 2, 500
3133, 3d2b48089da3424790aef1e66c1932377363d96e5cc94b919a0809e67d03a3bc, 0.00195311, 1369669026, 2013-05-27 15:37:06, 1, 500
3134, 7ba6333a4b5c36b128ebcbffc9d3bebdf3cedfdc779c92d61c69ce43a3954133, 0.00195311, 1369669028, 2013-05-27 15:37:08, 2, 500
3135, f79f479758f8f3351ab1f0ddcf80bdd1cf5d4d1fff3014cc8b5d303f72cbe10c, 0.00195311, 1369669030, 2013-05-27 15:37:10, 2, 500
3136, 74a2ee43f73bdcd26e97d46c1cd17908e90f8e8d6debf5ae5cc4c993c7d441e9, 0.00195311, 1369669030, 2013-05-27 15:37:10, 0, 500
3137, ea24fdb3cbaf8aac8b08b859a56d450c6463465f7ad03112f41427128aad048e, 0.00195311, 1369669031, 2013-05-27 15:37:11, 1, 500
3138, ff2252241837d6f9d8c6918be5391ce95e063efb16bb94482f4d75c2ba713d6c, 0.00195311, 1369669031, 2013-05-27 15:37:11, 0, 500
3139, c5b1bc1dc2bd1dc386767f1d874b14936249945ed188e294f5251954d9f2b25c, 0.00195311, 1369669031, 2013-05-27 15:37:11, 0, 500
3140, 39811ac085368d911a374ab6feb4becbcfcab5b55606372e6b77ad9c33a1f4a8, 0.00195311, 1369669034, 2013-05-27 15:37:14, 3, 500
3141, 308d95f779912c45e0cdbf17b079b12e1b26d64da41f39f7d7bebc07b1e5c064, 0.00195311, 1369669036, 2013-05-27 15:37:16, 2, 500
3142, 6e4ed9868532b08fa1e6955b88c062e8fcb09e41484ba8db5f623af0cc5e0e4a, 0.00195311, 1369669037, 2013-05-27 15:37:17, 1, 500
3143, 47ecec40503c61c459348079bd0bb316a3b2f1b40ddfeb11ea7869099d55990f, 0.00195311, 1369669039, 2013-05-27 15:37:19, 2, 500
3144, 75001d4722b8ca3737fd8fbbac5895c8462ed75bb60e6e64019b2fde0a26752f, 0.00195311, 1369669042, 2013-05-27 15:37:22, 3, 500
3145, 17d468ad4ea37f76f6f45524891c6f0bedf381c0ecaa636e708078d27774b803, 0.00195311, 1369669042, 2013-05-27 15:37:22, 0, 500
3146, 6b26135054d975625a02c1a1a324339d5c3e4ff8b43d333deefdbce1d5a5da1b, 0.00195311, 1369669043, 2013-05-27 15:37:23, 1, 500
3147, 839978a19218b1923fc6f0b0f4bb1421b32c97d2eac0fa1125bd05286aca0e5a, 0.00195311, 1369669044, 2013-05-27 15:37:24, 1, 500
