height, hash, diff, time, time-text, time-delta, mint
192, 00000000201f6921384dd707c97b7c01c7825d0b7f2a13c9428c763ccda33115, 1, 1304925988, 2011-05-09 07:26:28, -1595, 96
193, 000000003f528017c33851db8c16223f044cbce33efa558e69d924fd902df172, 1, 1304927746, 2011-05-09 07:55:46, 1758, 96
194, 00000000d5c4a3357918b869f6846b9e6f3373651bc9f59c90a1aff54d9d07f5, 1, 1304929029, 2011-05-09 08:17:09, 1283, 96
195, 000000006af5bbee3d5ce8571a89a451b08b8b2644b2a3fde9c8f34cfba1165b, 1, 1304929105, 2011-05-09 08:18:25, 76, 96
196, 00000000ceddd2b84befed2048d092c13b043878b5b3de64c771173c80144594, 1, 1304929197, 2011-05-09 08:19:57, 92, 96
197, 00000000d1d4be67c53ef046a51ef9061fac54fa6a29ab702c18d97fc81a4977, 1, 1304929843, 2011-05-09 08:30:43, 646, 96
198, 00000000984fee5718dc8a7601aec81491cc5e76f2597f17ea61becb122d8dda, 1, 1304932393, 2011-05-09 09:13:13, 2550, 96
199, 0000000018deb3ab8226653668680a30f568290a0651e769e8934fa870a70c37, 1, 1304932459, 2011-05-09 09:14:19, 66, 96
200, 0000000041243ec225e1919a3cfcf699277f278e965c14c1fa78ab8e9da48064, 1, 1304933276, 2011-05-09 09:27:56, 817, 96
201, 0000000076fab6bd17902effac787a0722bb96b9e60174545180416848789656, 1, 1304933376, 2011-05-09 09:29:36, 100, 96
202, 00000000a73738b9994c666505d6a132e1278544d7362c2541ab441be3b112b1, 1, 1304933376, 2011-05-09 09:29:36, 0, 96
203, 00000000feaf5ee1d421fbf73efaa30860075cc3cd4c3d45889b4292b25c1735, 1, 1304934244, 2011-05-09 09:44:04, 868, 96
204, 0000000030c65ddb235492ac8a13383f876ceaad8456ba4bf27162e60331dd79, 1, 1304935246, 2011-05-09 10:00:46, 1002, 96
205, 00000000fefea45e06e08836e05e68fc779781e23057d2e287475b6fe5da8fcc, 1, 1304935304, 2011-05-09 10:01:44, 58, 96
206, 00000000c33cd1828e09c950053a282b15374c155e55616a69e3038a6d89f389, 1, 1304937508, 2011-05-09 10:38:28, 2204, 96
207, 0000000003cf8a6103abc4289576e28bf5c4ee2b8d18168640412a865feb1779, 1, 1304937565, 2011-05-09 10:39:25, 57, 96
208, 00000000b7f71832e839cab0a1b1d26195d16942ae5c3878848fac129165d2dd, 1, 1304938103, 2011-05-09 10:48:23, 538, 96
209, 00000000a837f22f5c1dba2d53730816aeecea6ddb11fde720eda79ba7b69055, 1, 1304938216, 2011-05-09 10:50:16, 113, 96
210, 000000007b4226a7e23afce384ba185001961eb96b32446201e84fe0493b8f3b, 1, 1304938347, 2011-05-09 10:52:27, 131, 96
211, 00000000bbcb0b2e98ced252376ffd1957732fb91c686558091410253487fe70, 1, 1304938406, 2011-05-09 10:53:26, 59, 96
212, 00000000a75cb9eb75c29e431261a1f6fb92a05bf3a5e2d102baae388746cc1b, 1, 1304938805, 2011-05-09 11:00:05, 399, 96
213, 0000000078fcb6025162d91f42f520f5b723fddbb17225440c120d8022c35863, 1, 1304939161, 2011-05-09 11:06:01, 356, 96
214, 00000000a533f8936358bb94cba4bc09968d7ab1198f9777ca04c6b23c706109, 1, 1304939362, 2011-05-09 11:09:22, 201, 96
215, 00000000f6078e182466965d9a3af9a9c5fddcf0243458b54ecfc909bd8531e6, 1, 1304939399, 2011-05-09 11:09:59, 37, 96
216, 000000007c41d04d40ea7592f958aa7dfb0946cdbd4c7705133fb5abb0571c2e, 1, 1304941833, 2011-05-09 11:50:33, 2434, 96
217, 000000006a7cf6360ba249965446a3c5f95f54181b185e0e130c61ff27d49adc, 1, 1304942444, 2011-05-09 12:00:44, 611, 96
218, 00000000e774f658fb97acd2a4df4ee120b65c8a9b50265d538e9531205cbe4e, 1, 1304942857, 2011-05-09 12:07:37, 413, 96
219, 000000008bc960538c7b7fd6c92d1ceb319f739fe0a2e553c22f5ef5f2a750cb, 1, 1304943808, 2011-05-09 12:23:28, 951, 96
220, 00000000fa7b069813445325b327856eb5f53692be19eead77fa55449058d9a4, 1, 1304944376, 2011-05-09 12:32:56, 568, 96
221, 0000000030fe2e4c87697a101eb152c42c9a8ff0a0a4621893dfae2b7936bb6f, 1, 1304945336, 2011-05-09 12:48:56, 960, 96
222, 00000000e25252577d1549742ef8d3308adfe12cc82bbfc3469da0cb87db805b, 1, 1304946816, 2011-05-09 13:13:36, 1480, 96
223, 000000008ffcb6f1d7bd7633207466f7a3c2a4ff9d0112b076eb516309a9b316, 1, 1304947082, 2011-05-09 13:18:02, 266, 96
224, 0000000058d42a14579733fbfb7a198a2ec991762a9012f27fcb382f92084477, 1, 1304950980, 2011-05-09 14:23:00, 3898, 96
225, 0000000041a2f97d549e88ae1f264651e7311ea213e1587992435251ff841501, 1, 1304951850, 2011-05-09 14:37:30, 870, 96
226, 0000000017ee1386b4e14cd788a692050e994b123029e2c395f0b210c2163ec7, 1, 1304951986, 2011-05-09 14:39:46, 136, 96
227, 0000000028d8f72a6ca7053c9ebf310ec4990ae3b7bb50a2a50d9d24394f4a64, 1, 1304953267, 2011-05-09 15:01:07, 1281, 96
228, 000000004dcb51d9cef9fe70df67fa3eb759e77dbb6df0ba797ded16612d9298, 1, 1304954284, 2011-05-09 15:18:04, 1017, 96
229, 000000009b015601d619404edb26e3501b803fa69d7c8225f4ada6052ad4eac3, 1, 1304954885, 2011-05-09 15:28:05, 601, 96
230, 00000000a7772634f4cf7d20cd580ebf73124c11309acc4e32cb3752f615cd4b, 1, 1304955474, 2011-05-09 15:37:54, 589, 96
231, 00000000b1a399b5f96a2c5bc86fa4471e773335f9f0f92eea32159eca676a7d, 1, 1304955497, 2011-05-09 15:38:17, 23, 96
232, 00000000ffc9c87df856f7fbbf067fa84db16022e65bb73a7fa866cf042de6ae, 1, 1304956031, 2011-05-09 15:47:11, 534, 96
233, 0000000029f08ba625a3f7ab9432dfc10916c7ca020128c81d5a958d39888a32, 1, 1304956438, 2011-05-09 15:53:58, 407, 96
234, 00000000b7d644130411fbd4be884784515b1ca19c0e2e66ad6c89a7ffe70074, 1, 1304956537, 2011-05-09 15:55:37, 99, 96
235, 00000000de21246f3de6255281947474c386b1969c9caee29b0f887874364dd3, 1, 1304957114, 2011-05-09 16:05:14, 577, 96
236, 000000006727742f1afa2327d7bd3dac48587bac3925702a25d67de894eabc5f, 1, 1304957322, 2011-05-09 16:08:42, 208, 96
237, 000000000c34955fe8ecf2e895ddca79cc50d9ca33e6409dc11d9d5b5eab16fa, 1, 1304957337, 2011-05-09 16:08:57, 15, 96
238, 00000000717bf52e1043ad0ae30b9d00692db110a459cd0866b650d3bea7291e, 1, 1304958281, 2011-05-09 16:24:41, 944, 96
239, 0000000072aa4d52bfefda81d9c8574fb49040c79394d5e51a3801af398b7c5a, 1, 1304958588, 2011-05-09 16:29:48, 307, 96
240, 00000000000dc2a1242ccc22ba7344cfbe290e86aabeef1b7afbdf5628f01ab2, 1, 1304959057, 2011-05-09 16:37:37, 469, 96
241, 000000008090152db97a3f318bf9d7972fd54916b38f22386ddaafab9d699843, 1, 1304962023, 2011-05-09 17:27:03, 2966, 96
242, 00000000ceec745bbc0c4666afc6e1c82ebaa2ee3fbf697e86adb6c8a81d8343, 1, 1304963100, 2011-05-09 17:45:00, 1077, 96
243, 00000000e19e0e8218815813092e3855a779598ffc04978797b1012baf6941a7, 1, 1304964464, 2011-05-09 18:07:44, 1364, 96
244, 000000008c3c84b4193ad40d740e14566050305c46636fdc4408769ca2da734b, 1, 1304971608, 2011-05-09 20:06:48, 7144, 96
245, 00000000ea385d198d9e4bd62e88e92fa3c1871a4ee887b3c0a1150417467901, 1, 1304970233, 2011-05-09 19:43:53, -1375, 96
246, 000000007410716c7616422644b3ed0e22f45128bc9e7de116f8cb43351ebab8, 1, 1304972878, 2011-05-09 20:27:58, 2645, 96
247, 000000006b3ea25995df9789a0be9118d0698562676df807968a3868a29ef95a, 1, 1304972998, 2011-05-09 20:29:58, 120, 96
248, 0000000012b5bc1635a144df44502d199566b42bbed69c4c216cba4e9cc2a0f9, 1, 1304973102, 2011-05-09 20:31:42, 104, 96
249, 0000000036210190a06d6861038cf42fb3d39d1f7316a8874085a6039ecc1a6e, 1, 1304973920, 2011-05-09 20:45:20, 818, 96
250, 00000000262206915441a03734f9feebb195181248f6eb6ac7f3ce0a983ccce5, 1, 1304974364, 2011-05-09 20:52:44, 444, 96
251, 000000000122fccc13f4165d0a9a3685ceecc996cebb0ba6dd5f124556572976, 1, 1304972698, 2011-05-09 20:24:58, -1666, 96
252, 00000000c324d4cf75a5ade237ff36629e012b56b604a9b9ded678cbcc4a2561, 1, 1304975770, 2011-05-09 21:16:10, 3072, 96
253, 000000000c2df319c39dae1e7cba54e6563e2bd32c35f7fec99d151574147b1c, 1, 1304975807, 2011-05-09 21:16:47, 37, 96
254, 00000000e1b43ce46970674804eb5c545a3fd8bd999c8727916e4b228cd3eedd, 1, 1304979993, 2011-05-09 22:26:33, 4186, 96
255, 0000000012577fa1db7eac61e9bf91062f1791f0f36259e59f58e3a815c40a7c, 1, 1304981285, 2011-05-09 22:48:05, 1292, 96
256, 00000000fdd5a5d3719023c40ebede8a350556fa1b727d45f07770085ce098fe, 1, 1304980251, 2011-05-09 22:30:51, -1034, 96
257, 00000000d6a673f122c108e7876dfa8e17ee5780726cbc9745be1547b1dc9686, 1, 1304980470, 2011-05-09 22:34:30, 219, 96
258, 0000000082fb4d87d29c7063e227bce043492722b618207e46142dd3f7eee181, 1, 1304980661, 2011-05-09 22:37:41, 191, 96
259, 00000000fd36f145b7bf762ca279f381f6a08800764eab5d822da7ed93ebc91d, 1, 1304983052, 2011-05-09 23:17:32, 2391, 96
260, 0000000005508818b6d60e1134cfc869d4d35600669e8db2ca3e1249d718684e, 1, 1304983072, 2011-05-09 23:17:52, 20, 96
261, 00000000644452eb32bd9ff3de9a7504b44b867819f158848f4389cea6d614a5, 1, 1304985224, 2011-05-09 23:53:44, 2152, 96
262, 000000001189594a7cbcd007a19013b19014840267e5b3c0ae1727a9a3ed9861, 1, 1304988032, 2011-05-10 00:40:32, 2808, 96
263, 00000000859f3adf76fc510718b3dd9a93209f2466409f5309ea8bfb66c5655c, 1, 1304990437, 2011-05-10 01:20:37, 2405, 96
264, 00000000dcc7181845eb4dd711e9ca2b050b0211c236a5f4d22beee056001963, 1, 1304991740, 2011-05-10 01:42:20, 1303, 96
265, 0000000080e4105d1a4245d8a230571f4d3f00bf7cc68ef160ed7b17a0f45a21, 1, 1304992445, 2011-05-10 01:54:05, 705, 96
266, 000000006aaafd702b790dd71eb8064ed4e9a3667163356fe165194597fd4df6, 1, 1304992651, 2011-05-10 01:57:31, 206, 96
267, 000000003b63a977dc8be46bcbae59af7c3971936d764ee4f567b1b5e76c4e0a, 1, 1304992745, 2011-05-10 01:59:05, 94, 96
268, 000000009332469526c347e402e1b6ebc4101a5024160e3f79d6e01bed602fe0, 1, 1304992932, 2011-05-10 02:02:12, 187, 96
269, 00000000d6e1132a1bba9844eacfbd61545cee567a96756a1995a5b63ee01940, 1, 1304992237, 2011-05-10 01:50:37, -695, 96
270, 00000000244d324aa86d6833c196dbb3cc7afb3f3b5b5799bf4ad88cb3d18bea, 1, 1304994177, 2011-05-10 02:22:57, 1940, 96
271, 0000000036794486476bf6605a0d3acfc46ceab795c2d8b489b97cfe113d4bff, 1, 1304995437, 2011-05-10 02:43:57, 1260, 96
272, 000000007015da6b911ad595eb1b590d5c9034a45faf31cbba9f59e73535538a, 1, 1304995713, 2011-05-10 02:48:33, 276, 96
273, 0000000056733f95f5f6f3e79ec813e34623624a06a8b32f62fbbff252bdf51b, 1, 1304995880, 2011-05-10 02:51:20, 167, 96
274, 000000005c1f8274d91dc26c57853b44376c9fc9e03b16221c78068840c0aa11, 1, 1304996146, 2011-05-10 02:55:46, 266, 96
275, 000000006cd31decea288b28260ff66ea6d8d3b49ac8a64e69ab4c95fcc40d86, 1, 1304996934, 2011-05-10 03:08:54, 788, 96
276, 0000000057c5291bab669955f56894edba60483d2ef125c8e30e36572b514845, 1, 1304996953, 2011-05-10 03:09:13, 19, 96
277, 00000000f640783b66d91a49080e03dbb02a19076966296a35fb8e2bd93eeee9, 1, 1304998007, 2011-05-10 03:26:47, 1054, 96
278, 00000000d62ebb920ea265b8000bdac7f89e24d96cdda9e5174b1c564e4b993e, 1, 1304998948, 2011-05-10 03:42:28, 941, 96
279, 00000000980201a7473fc0f4407caee7968dab829d96ea975bac2f1678da09a9, 1, 1304998927, 2011-05-10 03:42:07, -21, 96
280, 000000008cfc8146fc23097d15044f816f929a284e84897b9c3f74a02bb46549, 1, 1305000058, 2011-05-10 04:00:58, 1131, 96
281, 000000008e525daba5393bdba8b200b2ce7c7bf70bf1e58e9589afc073d97a93, 1, 1305000174, 2011-05-10 04:02:54, 116, 96
282, 00000000ccea92a0363cb02dfeffd236ea5be79e7a78109ec8ba5de83c78cd3d, 1, 1305000670, 2011-05-10 04:11:10, 496, 96
283, 000000006bb2ada78badab58d125ef5eb69cca97b25016e2e24de5103919228a, 1, 1305002265, 2011-05-10 04:37:45, 1595, 96
284, 0000000040b88a4af2477c825da797360d5e19cf985f58a9a25a689c4555d638, 1, 1305002281, 2011-05-10 04:38:01, 16, 96
285, 000000009c20a51687cc61fc9e2cdfaee1ccdf43d5a63671ff884f84da1e9bdd, 1, 1305002856, 2011-05-10 04:47:36, 575, 96
286, 0000000048b80d03a8417d90de67d1f5d025080536aa562da4724e9d4331b072, 1, 1305003391, 2011-05-10 04:56:31, 535, 96
287, 00000000a980d5bff154224db1fe8532d7a0b82109af7df455d5d9b68d4dc58d, 1, 1305003699, 2011-05-10 05:01:39, 308, 96
288, 00000000ba2fae51042c229cd8c410ea222a42a15cf497c93cb0b871f10c210d, 1, 1305004711, 2011-05-10 05:18:31, 1012, 96
289, 00000000e0e9578e1cd054909243f35148c969afcc1f88d7caa3778861d506e3, 1, 1305004754, 2011-05-10 05:19:14, 43, 96
290, 0000000091ee79873e173108cfc33a5235cd12534628023dcd224a7dfd4bac2f, 1, 1305005993, 2011-05-10 05:39:53, 1239, 96
291, 00000000798d4fbaa6775f4cc186dde7db48d8cc1c8eca56fe6a3c9e09d16526, 1, 1305007008, 2011-05-10 05:56:48, 1015, 96
292, 0000000081348bbf46895908564051c7e480eb1ae3a7500e812d5d5bc898a2e7, 1, 1305009977, 2011-05-10 06:46:17, 2969, 96
293, 000000004b8ce67a1a3325693509340d970b77f15fdaed24f49355d44fc88ae8, 1, 1305008878, 2011-05-10 06:27:58, -1099, 96
294, 00000000f75f6f5a4450dabcc91e58f4e90c2dc0ac722fd76908d45d247cc07e, 1, 1305010638, 2011-05-10 06:57:18, 1760, 96
295, 00000000e0c408b4b374572770b29d0176f6370a72419adb62337e6ebf3907c7, 1, 1305010796, 2011-05-10 06:59:56, 158, 96
296, 00000000d611b4f8a2c61ce687f4a40e7a026c3868d0481052f360055758bd49, 1, 1305009173, 2011-05-10 06:32:53, -1623, 96
297, 0000000031582ab999ca75088b00fd03bacd083de8b6835b4dc0136f201392e1, 1, 1305011674, 2011-05-10 07:14:34, 2501, 96
298, 00000000953155548a7625770fdbadd814cb5e86b5ed0e3cf939079c74ff5ad7, 1, 1305013789, 2011-05-10 07:49:49, 2115, 96
299, 00000000b80cf9225581a229e60e29d266cdb22ed98984a925e3b77ed656d06c, 1, 1305014595, 2011-05-10 08:03:15, 806, 96
300, 00000000cc8adf005a121223dd6b2f67d6cbfd431fe7151fb6abe7a5f5c733b4, 1, 1305014916, 2011-05-10 08:08:36, 321, 96
301, 0000000047459444728f9a5e779a9f29780a16c5c1e305f140d55780287b52b5, 1, 1305015321, 2011-05-10 08:15:21, 405, 96
302, 00000000c1dfe06a313b7689998270610c51daa68b7002b8513f6943d3e862c3, 1, 1305015433, 2011-05-10 08:17:13, 112, 96
303, 00000000d85d0d0404b4e5d88a64be8b70e57d97062acc47192d60e6ddf27cc0, 1, 1305015387, 2011-05-10 08:16:27, -46, 96
304, 00000000bd4027246b210e4a9d8dcef6ac15159788d9e24e799bf0c75c7c0688, 1, 1305017192, 2011-05-10 08:46:32, 1805, 96
305, 000000004ca422d950e8a5ee30835b2289c06c46838de684ac9e397d0f3ed605, 1, 1305017717, 2011-05-10 08:55:17, 525, 96
306, 00000000d8707606bbd5d69148e7f2925963dcfc842b9dcc585bf400b6fa6ea8, 1, 1305018393, 2011-05-10 09:06:33, 676, 96
307, 00000000c2b041eac9a3e3178741c5a177b35a00c779c9f767b5866391a91e55, 1, 1305018470, 2011-05-10 09:07:50, 77, 96
308, 00000000c8268c5da8271c750e1fa75591f1d80619532e074ab78ab5cff5c25b, 1, 1305020418, 2011-05-10 09:40:18, 1948, 96
309, 00000000306ed52991722cf965df0907c3dcfa68a7c03c48d392ebfcb003f912, 1, 1305021219, 2011-05-10 09:53:39, 801, 96
310, 000000007b4013279283c7604c29f83a9e0a2c538d9ec2efac7cc1bbc67acb57, 1, 1305021578, 2011-05-10 09:59:38, 359, 96
311, 00000000760779fbd6e4ea9a38f341cf83ec6fe665d0c9cf23438b641c8323b1, 1, 1305022057, 2011-05-10 10:07:37, 479, 96
312, 0000000042ff5136fb4847bbf7cbc7002df7325b84227b1f5030a974f13832f2, 1, 1305022084, 2011-05-10 10:08:04, 27, 96
313, 000000008515c884d8fe8c262b326e5e80b379aafc4e5dd0d765f01a4b3360a0, 1, 1305023630, 2011-05-10 10:33:50, 1546, 96
314, 0000000051838368029745d6cd4b55c06de9e55d8d81181e88abab6aa7a7aacf, 1, 1305023946, 2011-05-10 10:39:06, 316, 96
315, 0000000044e9d11460c728b72627831ce39cc274f51743512204be17d7ec5111, 1, 1305023935, 2011-05-10 10:38:55, -11, 96
316, 00000000a6df8f57a2f776bc4586714cb1145b0f350a3e6d8f34ed265e919404, 1, 1305024026, 2011-05-10 10:40:26, 91, 96
317, 00000000ecafc85b314ec396c023db11fa3b6527669ff9b12fc20d0acb2c260f, 1, 1305024478, 2011-05-10 10:47:58, 452, 96
318, 00000000fdf3b05281068e326939e5d85f958c6fa7e8007b1f06969e0dc825d8, 1, 1305025432, 2011-05-10 11:03:52, 954, 96
319, 00000000eb9cb74bc52788f8f37b73db9aeed636d7ba99ddc8a7cd3d5de8ac2a, 1, 1305025494, 2011-05-10 11:04:54, 62, 96
320, 0000000057a0602fac6a42d2d4ca08ea50c98164d82c4eb031066ea3dc37a6c8, 1, 1305027196, 2011-05-10 11:33:16, 1702, 96
321, 0000000018ff94ba10adf27c81e5b165a37d68d8e2502c0d601c598ab30c7bb4, 1, 1305027394, 2011-05-10 11:36:34, 198, 96
322, 00000000bdc4f5079746fa491b4d5761c875f717f9c11ecf2c10ace1d538219b, 1, 1305027428, 2011-05-10 11:37:08, 34, 96
323, 00000000ba5788f792471c7471d94366472d7c73fd1e6621e6c2ce7fc7e2adf1, 1, 1305027579, 2011-05-10 11:39:39, 151, 96
324, 00000000a181916e948120979de03fbea7bb0f448454140b67c3ff816fa2ded3, 1, 1305028088, 2011-05-10 11:48:08, 509, 96
325, 000000006ea9ae0ab0cd8deec43ed2cd38689ca4e12d0b4cf6b1c32d9455b72c, 1, 1305028166, 2011-05-10 11:49:26, 78, 96
326, 00000000360e60c563a12d0cff61f27dd180f4c6aab0e26d574a579a5012101c, 1, 1305028687, 2011-05-10 11:58:07, 521, 96
327, 0000000081034cb916e6bd44a443b426c54f32020dee59dcd1990a6bb35257f4, 1, 1305028048, 2011-05-10 11:47:28, -639, 96
328, 00000000b058c9fa5aec64fac42524cc2a655d62c565b3f56387fb4de15d37a7, 1, 1305030382, 2011-05-10 12:26:22, 2334, 96
329, 000000008266e9a5dc5a29bd7b2c702b521212987a8166dca7bdddf4c5cc6338, 1, 1305031366, 2011-05-10 12:42:46, 984, 96
330, 00000000c79e68c5debeacdaf69de7b5661f4f190daa7eacf0d0f9f7980eed64, 1, 1305031379, 2011-05-10 12:42:59, 13, 96
331, 00000000ec6f9c51dd3b87e9675ccfd26cd61f6e9246345b811d3c61e586be89, 1, 1305032511, 2011-05-10 13:01:51, 1132, 96
332, 000000004a0ad1256e096b9bf530eb315181c0827ae22a944b370301e8a2fa85, 1, 1305032491, 2011-05-10 13:01:31, -20, 96
333, 00000000e021c9364805330e54010107608889477dce3066a211f1305820f962, 1, 1305034278, 2011-05-10 13:31:18, 1787, 96
334, 0000000003a2086783ec54724a2e9637b0bd6c113b85b0fea5674afce8a628fe, 1, 1305034712, 2011-05-10 13:38:32, 434, 96
335, 0000000057c19d8ff38076f07335534f1bbbdf06270d85b74c4c8a216f54ebbb, 1, 1305034874, 2011-05-10 13:41:14, 162, 96
336, 00000000f54bf4535e35e68974b7ebb49b095dd734bd20b97c96051614dedbac, 1, 1305035076, 2011-05-10 13:44:36, 202, 96
337, 00000000da459a96bb662ed32c5750e9abf137ffc6b6fc5e01b91e02a32f030d, 1, 1305035805, 2011-05-10 13:56:45, 729, 96
338, 00000000991290d46f3fedf91d18c685060a56ea6c50f88d17f4c0af2fdd2ba8, 1, 1305036302, 2011-05-10 14:05:02, 497, 96
339, 000000007e9b621fd5888f1aa18ca042d02cc98d30a08f12e7daa469a199b199, 1, 1305036756, 2011-05-10 14:12:36, 454, 96
340, 00000000a69c83aea4029a9a10fce2dc753f0d0b71d33a878702c8325dce598b, 1, 1305038125, 2011-05-10 14:35:25, 1369, 96
341, 00000000654c7fef088a22edaeeb07fc4f29a161bb51a0b216fa8b0eebe13ef3, 1, 1305039201, 2011-05-10 14:53:21, 1076, 96
342, 000000009355830c210b25f40cb29d8503f7a3276f013c1f46301d4ef701619a, 1, 1305039587, 2011-05-10 14:59:47, 386, 96
343, 00000000944c2facc7eb95bb79f7872f027e6ac705056fe050a843fcd4725bc4, 1, 1305042359, 2011-05-10 15:45:59, 2772, 96
344, 00000000ba732a5e7284e636fa503d49f24ffbceafdb65f842a958aad662f481, 1, 1305042456, 2011-05-10 15:47:36, 97, 96
345, 00000000f80c670692a6f4c8df1b490cb4fe964f1eac0cba20714bce48bd3fa0, 1, 1305042550, 2011-05-10 15:49:10, 94, 96
346, 00000000ceb5d6eb001a64221d52286be3137180dc4b3d78ab540e55d19924f3, 1, 1305044115, 2011-05-10 16:15:15, 1565, 96
347, 00000000f961fe3320cadd6bd21ebabc9b54be06a709895ea744b0c04b8967a8, 1, 1305044556, 2011-05-10 16:22:36, 441, 96
348, 00000000e217bf2150444f508cecbd32e1905c4530c65de076c29462cc6fc6d8, 1, 1305044706, 2011-05-10 16:25:06, 150, 96
349, 000000008394603c6d55c24aece7d70971941e3f8dd15d7a11bd9e69921416b9, 1, 1305046381, 2011-05-10 16:53:01, 1675, 96
350, 00000000f12a6c4806773f7d24e60d726b65f8bca5aac3130c700e9bcbe1f633, 1, 1305046385, 2011-05-10 16:53:05, 4, 96
351, 00000000b9edcfed91503d035afe4b3f0de5bb39f9e49a942bf761eb6fe99dc0, 1, 1305046567, 2011-05-10 16:56:07, 182, 96
352, 00000000014fefcbc8e787848e291eabc1829ac66e969f8925653e1241903e92, 1, 1305046768, 2011-05-10 16:59:28, 201, 96
353, 00000000b9890b3cb2ca0e46ae99b62583e3bd7025e8917622a991361f80acb5, 1, 1305047444, 2011-05-10 17:10:44, 676, 96
354, 000000007211a222ee4e34abf6b7910260726bde8c18ab14d724847352a2fa00, 1, 1305048613, 2011-05-10 17:30:13, 1169, 96
355, 000000009d4d68cd23703e93c388f96f4cbed0466c2068cfca9b4a0a3865a9a3, 1, 1305048575, 2011-05-10 17:29:35, -38, 96
356, 00000000e596d1d01d56a1a520866b429daaff38eb1bbe8116425bcc1b9c0943, 1, 1305048843, 2011-05-10 17:34:03, 268, 96
357, 000000001f0f68c2dd91134f63a8491894d05486c2cc205b5dec0437b7498e5d, 1, 1305049472, 2011-05-10 17:44:32, 629, 96
358, 000000000be2921893089cfd3233eadd8860cc734a1c81a29995fbbac3a0467b, 1, 1305050466, 2011-05-10 18:01:06, 994, 96
359, 000000002a4cb46bf0c8da31171b8b1621e1e081fb4a2ecdc0e99784eb4cab18, 1, 1305051308, 2011-05-10 18:15:08, 842, 96
360, 000000007334d67878ebe7dc278cb30dbfd6c5c23eedc8b6bf3f38a72bbeec02, 1, 1305052603, 2011-05-10 18:36:43, 1295, 96
361, 00000000879f497da91f58a53ab67ae2646ce787fbbecbc54597179191cc9890, 1, 1305053012, 2011-05-10 18:43:32, 409, 96
362, 00000000c3b0f2a2f5813857ef5d9fcd3bce83e790b7cf0eaa31238bbdaeb930, 1, 1305053356, 2011-05-10 18:49:16, 344, 96
363, 00000000d83a7c561efebc2537f1f05d3abfdc3822f03da41c5226a7b48b0186, 1, 1305053722, 2011-05-10 18:55:22, 366, 96
364, 0000000079aed6d94d7a1b6f933ee27bfe08114699425ce77db92a42ae160a6a, 1, 1305053693, 2011-05-10 18:54:53, -29, 96
365, 00000000750fde9223673bf20169ed712bf9f2cf38e89a9ceff336b74dafe4f4, 1, 1305053971, 2011-05-10 18:59:31, 278, 96
366, 00000000a7a1820eadf8546a057d36f159b5d251c6ec3931888c4494dd262ed5, 1, 1305052604, 2011-05-10 18:36:44, -1367, 96
367, 00000000e031af2354191c0288c720e4586311a86ddbda10bc376b140226f500, 1, 1305055417, 2011-05-10 19:23:37, 2813, 96
368, 00000000549aba3e98755743b69fb8e21602019962f67e13c4602f03d0ca05bc, 1, 1305055677, 2011-05-10 19:27:57, 260, 96
369, 000000005cb46fdb78c50f6dfa60969481402e7958150e54e090d4b248ca50f3, 1, 1305056211, 2011-05-10 19:36:51, 534, 96
370, 00000000aecaba3c23c9b1ed2a78968c90744838c2e18780bd1fc46307f86b25, 1, 1305056434, 2011-05-10 19:40:34, 223, 96
371, 000000003a6b9cc98474ce6163337cd3165e647e8210ce9456580f8f95537dd0, 1, 1305056790, 2011-05-10 19:46:30, 356, 96
372, 000000001faaf598fb997b72d54e479ac4ea66c42f7611da90b958eca862666a, 1, 1305057021, 2011-05-10 19:50:21, 231, 96
373, 00000000501d12a177a9edfa76e9f456d39dc34813d3776eecb3eae8f0f94dd4, 1, 1305056443, 2011-05-10 19:40:43, -578, 96
374, 0000000079862c95d2a78a1fa41fcb1c313e8c142191ea4df4418c2820a47301, 1, 1305056768, 2011-05-10 19:46:08, 325, 96
375, 000000008ff0133f486eaf26e4ba8b8ff7e942f217d496bc34214b3b20860657, 1, 1305059092, 2011-05-10 20:24:52, 2324, 96
376, 0000000027ccf0837ff5b954b3e9ce124d2aefbffd726c39c804f9ef09f4433d, 1, 1305061259, 2011-05-10 21:00:59, 2167, 96
377, 000000009b44d228d26c37dc85893785dfeb4dc4f8d1909f1d855fe4742f57b1, 1, 1305061690, 2011-05-10 21:08:10, 431, 96
378, 0000000063be7684ca7ea5705692ffc7e54cf168f4b019dbf0d2be6b040bbac4, 1, 1305061855, 2011-05-10 21:10:55, 165, 96
379, 0000000053d7d0e78b39143cd74ed41c5467d41b5991e730671c3c8f33de482f, 1, 1305061645, 2011-05-10 21:07:25, -210, 96
380, 000000008ed3ec3b0bb0b6c58e858420102e2768c948825271468efa1f969a82, 1, 1305063543, 2011-05-10 21:39:03, 1898, 96
381, 000000008be4dec43b30f0b5f948e660d8d13b4676f5f5c3eff2d3fec0c32fbf, 1, 1305064808, 2011-05-10 22:00:08, 1265, 96
382, 000000007bf45309949f01e2b772969b0fd9c260bfbe850ce3f7260a9a2e641f, 1, 1305065280, 2011-05-10 22:08:00, 472, 96
383, 00000000451649e2071c5bf9b24483c6d4a4822c3f4549586bce7a6e1d7eefab, 1, 1305063805, 2011-05-10 21:43:25, -1475, 96
384, 00000000d01b656504b407c7104900746d5082dfa3ea623a53966908a22463a1, 1, 1305067095, 2011-05-10 22:38:15, 3290, 96
