height, hash, diff, time, time-text, time-delta, mint
2783, d38fb039b876d29db89cb7589fddee024556707a236270429966d1dbfaa63359, 2.51397133, 1389340051, 2014-01-10 07:47:31, 48, 0.00004207999999999999690995441948
2784, 6185f78dd40c1cd73c7fb2c52da1900f35ce5bed7f04638d2f97deeab450cb17, 2.51397133, 1389340119, 2014-01-10 07:48:39, 68, 0.00004202000000000000087254856118
2785, c9ec5c4fadab6ca1c00d41de37058375c83dd6a9793cbc4431dd88c8e005c2e3, 2.51397133, 1389340129, 2014-01-10 07:48:49, 10, 0.00004200999999999999927422639212
2786, ab17eb7faa0e8b2cf7706a653be3605284d43deba91d324f79fa0819229f9f7f, 3.27038807, 1389340177, 2014-01-10 07:49:37, 48, 0.00004203000000000000247087073024
2787, 2361f690f2a8da7dec85cb06e32fcf54fbfb454fdbd636b94fcba4ff1c3ab5b2, 3.27038807, 1389340222, 2014-01-10 07:50:22, 45, 0.00004203000000000000247087073024
2788, 6e0b966b5f312375b86262ea534f9024881a034d52ae738b91f73aedc4d25dc7, 3.27038807, 1389340377, 2014-01-10 07:52:57, 155, 0.00004210000000000000010659875760
2789, 60be3977e1d7ddaa49c20a39010e4d22360c95790091fd15b1b347311b26e2c4, 3.27038807, 1389340382, 2014-01-10 07:53:02, 5, 0.00004199999999999999767590422306
2790, 078cb816d6749f58e105f0f70848a27f785df97cd7d8f59056564c523eaf17f2, 3.27038807, 1389340422, 2014-01-10 07:53:42, 40, 0.00004199999999999999767590422306
2791, aec0170dcd72e7f75217ce1b67be291858e4e45f08cc03093a3567435b54bbb4, 3.27038807, 1389340540, 2014-01-10 07:55:40, 118, 0.00004204999999999999889125149033
2792, 50a4dd3c908bdb18b97d079f8a2cbd7ee67ce1fbc0466c34920a4bc33acd3270, 3.27038807, 1389340602, 2014-01-10 07:56:42, 62, 0.00004199999999999999767590422306
2793, e8b2bb1fd2c7bc6bf36c2fad92ef6dc2344dcda9cbebbf730ee309f54c2c908a, 2.03275731, 1389340681, 2014-01-10 07:58:01, 79, 0.00004200999999999999927422639212
2794, 1a5f561b9f070242a24a9f357a05c79e9b819ea5bfc68fb93e0f618e1814c13b, 2.03275731, 1389340667, 2014-01-10 07:57:47, -14, 0.00004199999999999999767590422306
2795, a89addba75fe54b19e12710493a08a53a6d5a4497e8c3c9c60ebbe4763d93547, 2.03275731, 1389340758, 2014-01-10 07:59:18, 91, 0.00004207000000000000208789582845
2796, 091556be2a02cefd6f5b8cc5b45417878d1e8ddae9e62afdfbf28900125ace52, 2.03275731, 1389340777, 2014-01-10 07:59:37, 19, 0.00004199999999999999767590422306
2797, 065324ef58c569de63599dd005298833c001995220d6ee0f3d951a7f4671b4f9, 2.03275731, 1389340827, 2014-01-10 08:00:27, 50, 0.00004203000000000000247087073024
2798, 860fb25ce7b19e956fd18558ab1be3eee4a201e0849ec6f76412593e0e49faa4, 2.03275731, 1389340832, 2014-01-10 08:00:32, 5, 0.00004199999999999999767590422306
2799, fb916628cc361d43d241e7b945fb3b96ffba7d2720fdcb4cdd3888c247221626, 2.03275731, 1389340872, 2014-01-10 08:01:12, 40, 0.00004199999999999999767590422306
2800, 9cc09cb30680a2bb3efb41bf72d627f24396e5b2e2f56f10905f88b3d448b497, 2.21344687, 1389340877, 2014-01-10 08:01:17, 5, 0.00004199999999999999767590422306
2801, ce8a0ee19c50a735406da160c6306af44081afe6fdfef76e57dbe845afdafb40, 2.21344687, 1389340907, 2014-01-10 08:01:47, 30, 0.00004199999999999999767590422306
2802, 55b84a11c3a0db4b132f93ae9cc037ba646b65102e80c2137403f24dd0c62651, 2.21344687, 1389340937, 2014-01-10 08:02:17, 30, 0.00004206000000000000048957365939
2803, d8e7e0119a21a9c616a1f9b960434c68166950638bf84364ce5f6a0f5a7fe9e3, 2.21344687, 1389341027, 2014-01-10 08:03:47, 90, 0.00004212999999999999812530168675
2804, 862b0517afcbe956f94b295d5665b85dc7fa60d34c08e8675b8da91512bb4a38, 2.21344687, 1389341062, 2014-01-10 08:04:22, 35, 0.00004199999999999999767590422306
2805, fb4e9f2c39865e0449ca44392483b4c18d8076f4e1167fce1084e58cf9298ce1, 2.21344687, 1389341132, 2014-01-10 08:05:32, 70, 0.00004203999999999999729292932127
2806, bbc13d40af589bd6406876788b972454057b38ca89a095bcee63d13773bd3c28, 2.21344687, 1389341142, 2014-01-10 08:05:42, 10, 0.00004199999999999999767590422306
2807, 9c89cf25d22e464838454fa807ef782eccc69c6a57857658001936c35d7e1421, 2.41019776, 1389341157, 2014-01-10 08:05:57, 15, 0.00004199999999999999767590422306
2808, 2b1675da0113a5764292fdc0109877b975cae5f1958d012dcdb6560ed40bf2d8, 2.41019776, 1389341172, 2014-01-10 08:06:12, 15, 0.00004208999999999999850827658854
2809, 6e97e69cd89233346c952bd5c2269f4304dff1a38fcb4d9d1f4f0de583588953, 2.41019776, 1389341202, 2014-01-10 08:06:42, 30, 0.00004199999999999999767590422306
2810, fb8f16941e8b4483fe5a449b3b4dda9a7741d666f37063e6ef32c28c483decd3, 2.41019776, 1389341237, 2014-01-10 08:07:17, 35, 0.00004210000000000000010659875760
2811, e8be792b319c0c64ed1fc19c4d974eeeb47a3f01d2eebccb810f9fce89245211, 2.41019776, 1389341250, 2014-01-10 08:07:30, 13, 0.00004202000000000000087254856118
2812, 12ecb7205419abea86c0e347076e8c9564df1323254410f9d4f4e7e36e524613, 2.41019776, 1389341260, 2014-01-10 08:07:40, 10, 0.00004199999999999999767590422306
2813, 82226f518a22633cb50231fd5fd0f4db5e605d3817334dc77d427c58eac37c27, 2.41019776, 1389341275, 2014-01-10 08:07:55, 15, 0.00004199999999999999767590422306
2814, 9f595fc06e18f61c40eea52de74210431ea6bd973f988551116d7e27b3857b53, 5.32780682, 1389341352, 2014-01-10 08:09:12, 77, 0.00004216999999999999774232678496
2815, c76b4c0a040b353b13ef32726f2147961ed3590fbed8d6f48cb4a0e38ea5f98a, 5.32780682, 1389341382, 2014-01-10 08:09:42, 30, 0.00004199999999999999767590422306
2816, ce2d82dea949106924fba2a269a651dcad5514da1b7019ab887e91877bfcfdd8, 5.32780682, 1389341439, 2014-01-10 08:10:39, 57, 0.00004207000000000000208789582845
2817, 831e8d9a56c2f33b7f5dd8946d8ed38cdc1207897d42a7df316e465a7d439377, 5.32780682, 1389341497, 2014-01-10 08:11:37, 58, 0.00004199999999999999767590422306
2818, 06aeaa115ea73ee8f0ada1b9d6ed090abac62a3467f8a3feddda9b6ceacca432, 5.32780682, 1389341632, 2014-01-10 08:13:52, 135, 0.00004206000000000000048957365939
2819, bbdbb2505b901d055e16b8506777fe1267c828ecd64f680fad7c76bcbd65564a, 5.32780682, 1389341657, 2014-01-10 08:14:17, 25, 0.00004200999999999999927422639212
2820, b81beb52b0bde958a76ee30643488c6a4e86e6686a2dabfb9289bc0f08f0dd32, 5.32780682, 1389341732, 2014-01-10 08:15:32, 75, 0.00004210000000000000010659875760
2821, 5aad6cecc1a5c009b70201e49263153316aa4ed28b625bcb22d2c5f0ad86f9d4, 3.42751725, 1389341767, 2014-01-10 08:16:07, 35, 0.00004199999999999999767590422306
2822, 91e68435a04cabb4c8cf1d1057ab3e66dfcf523c08ce8b7191b6befdb0ed9427, 3.42751725, 1389341772, 2014-01-10 08:16:12, 5, 0.00004199999999999999767590422306
2823, 374f60d2a83df0ad4ef7d957faebb841cedbdcb23bd42f10245ca7eadcf263b5, 3.42751725, 1389341792, 2014-01-10 08:16:32, 20, 0.00004200999999999999927422639212
2824, 45cad5e8f5b8a31669d506c12a0aeb1ca1096cca5949cd656fa8dbbb90dfd80c, 3.42751725, 1389341802, 2014-01-10 08:16:42, 10, 0.00004199999999999999767590422306
2825, 7e78ad72a662cf103b54dc37aaada33ce93c79cfe4b6900cc4e70270f0d88400, 3.42751725, 1389341817, 2014-01-10 08:16:57, 15, 0.00004199999999999999767590422306
2826, b3363cb9cacb5981e91f873d7c914d30fd494c3ddb7e8cd357b1130f4f518fbb, 3.42751725, 1389341847, 2014-01-10 08:17:27, 30, 0.00004217999999999999934064895402
2827, bda7849ef0dd8175c9c11ca2a4348743941ad5aa9fb273a51966de7e8b37a8b3, 3.42751725, 1389341879, 2014-01-10 08:17:59, 32, 0.00004199999999999999767590422306
2828, 411e9fd8a5c667355e7135295254b5e4a042425d4e10cd113f17d6fc03ad830a, 6.85503589, 1389342137, 2014-01-10 08:22:17, 258, 0.00004200999999999999927422639212
2829, 4e5683ca5d099c57ccd4e9bdeaf45b3c6e9d23942ea4773bd8d8b0d73af31c2f, 6.85503589, 1389342271, 2014-01-10 08:24:31, 134, 0.00004200999999999999927422639212
2830, ab7571dd2d47c09ce2a537e520b1e7f5b42c6997502c56fc1ea18da0500f5eb2, 6.85503589, 1389342297, 2014-01-10 08:24:57, 26, 0.00004199999999999999767590422306
2831, 8f889d0a163f9271e07502ab4dad03bd7ccd005585e9377388d3477f03ff825e, 6.85503589, 1389342358, 2014-01-10 08:25:58, 61, 0.00004206000000000000048957365939
2832, 110f6025244216cec4c94189c7c384c1095addceb0d6a9f8ee19be14709ff61c, 6.85503589, 1389342423, 2014-01-10 08:27:03, 65, 0.00004199999999999999767590422306
2833, 50fbdbb9aa5249d27c4db5ca86b59c1ba6ce3f61314f21bf25114b2a8e965e54, 6.85503589, 1389342583, 2014-01-10 08:29:43, 160, 0.00004199999999999999767590422306
2834, 3d22808d585aec7961e3d0aed496023d1ff1d644df6f65b86f81ed09d4ac664a, 6.85503589, 1389342597, 2014-01-10 08:29:57, 14, 0.00004199999999999999767590422306
2835, 575cf8ab9934871b7a30aa26ac8a72a50414574313a1210d020c2499c878dafa, 2.80693677, 1389342609, 2014-01-10 08:30:09, 12, 0.00004202000000000000087254856118
2836, 3a0a75bf943af9c93edcb3cb0475c8cdd98a2267d25a3206a4630febd79031ed, 2.80693677, 1389342699, 2014-01-10 08:31:39, 90, 0.00004200999999999999927422639212
2837, c7be957b612df04c0543dfadf93b4fb753b998a6492d63b3d9fa88d78da0e347, 2.80693677, 1389342825, 2014-01-10 08:33:45, 126, 0.00004212000000000000330324309572
2838, aef00682d2fdce84bf4f7c6f95ac20b5f06535eaa1a7e5dfe23603c28d156887, 2.80693677, 1389342865, 2014-01-10 08:34:25, 40, 0.00004203000000000000247087073024
2839, a802869b3c3c168c764d81d06d2f281046712826f16237a73cc3f94267250c5e, 2.80693677, 1389343017, 2014-01-10 08:36:57, 152, 0.00004203000000000000247087073024
2840, b41c811ddb689037f938118639f04e1882ef4ff9132d54927d9933b4de3c178e, 2.80693677, 1389343097, 2014-01-10 08:38:17, 80, 0.00004204999999999999889125149033
2841, 51e2a392ae3684eaa01b0f259b79e73765aa8b406952ebb0a89c513dd3967702, 2.80693677, 1389343170, 2014-01-10 08:39:30, 73, 0.00004199999999999999767590422306
2842, 258bbff93b03f91b50da9bc8fc89d98bc65bdd929c8971b2c19036af96ace35c, 1.44023471, 1389343194, 2014-01-10 08:39:54, 24, 0.00004199999999999999767590422306
2843, 06aae51c6e9a2d4d048b0706baf7e77b3fe6ccd426daec42d2055c3d5f6db24e, 1.44023471, 1389343217, 2014-01-10 08:40:17, 23, 0.00004204999999999999889125149033
2844, e73e044679ecd694c6d96d537de727ba8988d75aa4c095a82bf65f183d5cce15, 1.44023471, 1389343232, 2014-01-10 08:40:32, 15, 0.00004199999999999999767590422306
2845, b181a98f3ff6c10d92e2bb76020e6b7f3c3600fa3f638839177d39c2ba0562a2, 1.44023471, 1389343242, 2014-01-10 08:40:42, 10, 0.00004199999999999999767590422306
2846, fc808e19d0df0e198d08d4c9506584f95f727726a04c5cbabb529e5142645c1d, 1.44023471, 1389343282, 2014-01-10 08:41:22, 40, 0.00004206000000000000048957365939
2847, dce11c0903817b6fe80741c5cc819dc1c6409094a926dc3d426e69d45e801eb1, 1.44023471, 1389343320, 2014-01-10 08:42:00, 38, 0.00004199999999999999767590422306
2848, cbf96e24dc631c3112ac3158a0c871b8e87d64cb29330c42e4a4d228d121e3cc, 1.44023471, 1389343332, 2014-01-10 08:42:12, 12, 0.00004202000000000000087254856118
2849, e9b835b25a0d826bcfa50fda81813b9bc6c374f11a3292c7e752fd7f6c9e7675, 2.61375965, 1389343368, 2014-01-10 08:42:48, 36, 0.00004199999999999999767590422306
2850, b6f3ec47b8745086fd868da8ba0723391ef0222931523a29904eb4d68d7b414a, 2.61375965, 1389343412, 2014-01-10 08:43:32, 44, 0.00004203000000000000247087073024
2851, 985e513022ee63eaa56b190d49286976c5c1be733111faeec27161e3f0221e2c, 2.61375965, 1389343433, 2014-01-10 08:43:53, 21, 0.00004199999999999999767590422306
2852, b74639f5695b126d1c6ad714b794b83def5d9029fff40fffca235ce99675e20e, 2.61375965, 1389343448, 2014-01-10 08:44:08, 15, 0.00004202000000000000087254856118
2853, 3cdc937c32fa08dbb24320275c44c5216f8a8fe0a617ac7f35ac068a28669ab2, 2.61375965, 1389343513, 2014-01-10 08:45:13, 65, 0.00004216000000000000292026819393
2854, bd51a622271f317e48dad65221a2dfd6d27080ce5825c4605778ce17c21f60cc, 2.61375965, 1389343523, 2014-01-10 08:45:23, 10, 0.00004199999999999999767590422306
2855, fe4659c8e0e6d78cfc817fe5b114ce1c7a92820e76a1ff47e356f58038da5d1f, 2.61375965, 1389343593, 2014-01-10 08:46:33, 70, 0.00004204999999999999889125149033
2856, 2ee4d519e9526a2a0f937def98558866b14f28eafaff0de7cbb63c1a038efe3d, 2.94423541, 1389343608, 2014-01-10 08:46:48, 15, 0.00004199999999999999767590422306
2857, 80a8145b7464fde0d2c9e459563dbaa220bc2a9ebfc0da869b8814269870b9dd, 2.94423541, 1389343726, 2014-01-10 08:48:46, 118, 0.00004212999999999999812530168675
2858, 8bf2d59587889d570d51fa3ef78bcd88c0a643be1cd26df56754e31e17ae6d67, 2.94423541, 1389343733, 2014-01-10 08:48:53, 7, 0.00004199999999999999767590422306
2859, 98eec5573c5b62ed2c17b00e43c64194cd02b1a22c2976b756c73d8aa9ad4083, 2.94423541, 1389343838, 2014-01-10 08:50:38, 105, 0.00004207000000000000208789582845
2860, 121bf6a5ae274dcc3ae243c8f68c7d4dee009e7a725863a0968145668f5fd3ed, 2.94423541, 1389343948, 2014-01-10 08:52:28, 110, 0.00004204999999999999889125149033
2861, 5216088929dde90a93f63337758ea394e7dd2374fb6e1ada418759b2f4561f0b, 2.94423541, 1389343978, 2014-01-10 08:52:58, 30, 0.00004199999999999999767590422306
2862, f2d402a56ac2304b60dad84f8b3783e24c53cc5a85eeca25ab312a1b06fa7adc, 2.94423541, 1389343983, 2014-01-10 08:53:03, 5, 0.00004199999999999999767590422306
2863, 79964e5bb63c333d7b39ead553f9de63211ae068e412083778539095c1d83f39, 2.21950078, 1389344025, 2014-01-10 08:53:45, 42, 0.00004202000000000000087254856118
2864, ccc2fa4c77b05e00678ec345c6d4797e0643bd7f424149d90ce49f8bd8c99c8c, 2.21950078, 1389344208, 2014-01-10 08:56:48, 183, 0.00004199999999999999767590422306
2865, a3b1ae3610af21d66aefdab3d11d74259d629c7d2b46ccdc957c1cd75edae81f, 2.21950078, 1389344253, 2014-01-10 08:57:33, 45, 0.00004199999999999999767590422306
2866, ff1e7ec6da437c00ac16756d468c875e5a8069b850a5bff995c2f208f9af3b74, 2.21950078, 1389344263, 2014-01-10 08:57:43, 10, 0.00004199999999999999767590422306
2867, 7585f2977c378ea93bc24a8093c346417f1230ebe9607f3df95ad94f3d96c663, 2.21950078, 1389344311, 2014-01-10 08:58:31, 48, 0.00004210000000000000010659875760
2868, 712dd25bb37e1249711c50f98417db986809b8083b2c53120a14de3180640e64, 2.21950078, 1389344353, 2014-01-10 08:59:13, 42, 0.00004208999999999999850827658854
2869, 339b831989de756c706a7f191390eaeedc9c9270fbec60649f6794d02bc6fb0a, 2.21950078, 1389344388, 2014-01-10 08:59:48, 35, 0.00004199999999999999767590422306
2870, 253cd12521530b53bbc8b545567dff779f9231c68ddf5b00fdeabc872a5626c4, 1.61122584, 1389344393, 2014-01-10 08:59:53, 5, 0.00004199999999999999767590422306
2871, 877a477ce97703ac8d15ce129c511285eb2e8d443d1a8a377b9c87fafc509a3a, 1.61122584, 1389344403, 2014-01-10 09:00:03, 10, 0.00004200999999999999927422639212
2872, 9f1cb7ec715e6331d0f1bc91b9db3621bcd16f1825270b4478eabab4e8d9178b, 1.61122584, 1389344423, 2014-01-10 09:00:23, 20, 0.00004208999999999999850827658854
2873, a0f335ecb89af990f713fbb766e785c752d22fb0ca2b86f20150c0ae5e1f0398, 1.61122584, 1389344453, 2014-01-10 09:00:53, 30, 0.00004200999999999999927422639212
2874, 8a8a7ebbd9a89fc6f670d4506646b5da027f3e47ffbf748c2fb8f420e60c5d1d, 1.61122584, 1389344468, 2014-01-10 09:01:08, 15, 0.00004202000000000000087254856118
2875, 54b7619caf857368f8f55de13216752b2f3f0a1ef99b8dae978ca3137e1407f4, 1.61122584, 1389344481, 2014-01-10 09:01:21, 13, 0.00004204999999999999889125149033
2876, 0e784c70e19dcb01628fe1edd30e5167e535a56b5b664aa4fae1f667619bd1ce, 1.61122584, 1389344532, 2014-01-10 09:02:12, 51, 0.00004212999999999999812530168675
2877, c564f8eb09aff0bce2fc2459c0c3220f4a051ba466a29e0dca2e2ecc2e3de128, 3.28958645, 1389344557, 2014-01-10 09:02:37, 25, 0.00004202000000000000087254856118
2878, c1eef1b2c51ced584c0672ca2ed640e5bb146017871c98748a3df1fb06a8dbbb, 3.28958645, 1389344602, 2014-01-10 09:03:22, 45, 0.00004199999999999999767590422306
2879, 88a3c53c07b8468ac390910c228305b2f3238e196930ca729f9a85ca31f5ab55, 3.28958645, 1389344610, 2014-01-10 09:03:30, 8, 0.00004199999999999999767590422306
2880, 3fd73a80bf521fa242d2b56736693f0c6d1ef6a612cecc474ad9c1e648a1e1c9, 3.28958645, 1389344617, 2014-01-10 09:03:37, 7, 0.00004199999999999999767590422306
2881, b71e812aa2e44be9c6c69a2315f51df08131ed02e5a3234d57b4dfd60e68f3cc, 3.28958645, 1389344642, 2014-01-10 09:04:02, 25, 0.00004202000000000000087254856118
2882, 69cb61bea0a66dd358b83f77801f5e76a62ba85098d3bf45c0e3c25adf733d3a, 3.28958645, 1389344667, 2014-01-10 09:04:27, 25, 0.00004212999999999999812530168675
2883, ea395807c7b1b5e4a638b8cae022dd3553c8fac45d8e2a6119414467c6a10666, 3.28958645, 1389344757, 2014-01-10 09:05:57, 90, 0.00004210000000000000010659875760
2884, d01114ad3f148a0b98d30caf301d8d5e825c81b249dc7db732d7ad5d7dc6ef7c, 4.29839329, 1389344799, 2014-01-10 09:06:39, 42, 0.00004200999999999999927422639212
2885, 44e0280cce845a0fefebfc45d6fd6cbc04e3107eb5ccf5e758c8f320949fecad, 4.29839329, 1389344854, 2014-01-10 09:07:34, 55, 0.00004199999999999999767590422306
2886, 2d60f6f84b0363b8d398eb276800c8dcd7d9c1ba709ab37550015e0fd598cd21, 4.29839329, 1389344885, 2014-01-10 09:08:05, 31, 0.00004199999999999999767590422306
2887, a862ed201250b51f868b6a766a525dc283cd606bd8b454c75eb59aa1eeb099ef, 4.29839329, 1389344901, 2014-01-10 09:08:21, 16, 0.00004206000000000000048957365939
2888, e62b49ed65690c699ebd79647e98c195346286fc6e309e301ef1c802cefdcef2, 4.29839329, 1389345023, 2014-01-10 09:10:23, 122, 0.00004203999999999999729292932127
2889, 034edb2542e7e3e4c62d1cd2b50811411fb8c9720a5243db4500ee455c4f12b8, 4.29839329, 1389345110, 2014-01-10 09:11:50, 87, 0.00004199999999999999767590422306
2890, 29958b25ea95a2b91e42cadc67a1cbd1f19a383e6e557c7974ca06a1e5c52136, 4.29839329, 1389345241, 2014-01-10 09:14:01, 131, 0.00004199999999999999767590422306
2891, 6643f0131419e24273ff119196ebea82536b290a0e912533015589a4a298c0a9, 2.61100778, 1389345246, 2014-01-10 09:14:06, 5, 0.00004199999999999999767590422306
2892, a750376ab535da331a48ead6d4d31157f332306531225c64b377d92391c6b4de, 2.61100778, 1389345251, 2014-01-10 09:14:11, 5, 0.00004199999999999999767590422306
2893, a0aeadf3446dd6f20040b150e3aff24d8cdec75b574057baa104e6071161573b, 2.61100778, 1389345268, 2014-01-10 09:14:28, 17, 0.00004199999999999999767590422306
2894, 6cb8ed8cb4d408757cfdf540e6b3b92aae1cded875a26182ada015ec871f9819, 2.61100778, 1389345384, 2014-01-10 09:16:24, 116, 0.00004207000000000000208789582845
2895, 582f435d54be5170b73e0dca32a4fed9519ce5f24f9258978f785eda00ffa1bd, 2.61100778, 1389345408, 2014-01-10 09:16:48, 24, 0.00004199999999999999767590422306
2896, 86346f19113449c183ce2bc8f0e11e96a45f8d17ed5722f4fac881bd6ac118ff, 2.61100778, 1389345449, 2014-01-10 09:17:29, 41, 0.00004200999999999999927422639212
2897, ad156e506c90b08d3a0eec564def1d7ca21a3af22cf9d7d122487e0d8bf55be5, 2.61100778, 1389345548, 2014-01-10 09:19:08, 99, 0.00004203000000000000247087073024
2898, 994ec91b17f946ee8fec3863c875ac8d5a2fcf7265efc8c0d6fef2f52724f675, 2.50044414, 1389345618, 2014-01-10 09:20:18, 70, 0.00004207000000000000208789582845
2899, 4ab06878c6e0cb04c65386295fe867cc869678ac01a5203ea465d41b0999460a, 2.50044414, 1389345651, 2014-01-10 09:20:51, 33, 0.00004199999999999999767590422306
2900, 27bd3861c2ed914fb407adccb60b2bd4cf00776330d2b768c243f48fd1f0204e, 2.50044414, 1389345699, 2014-01-10 09:21:39, 48, 0.00004203000000000000247087073024
2901, e10ed0d47381865e82747da55f9b7a5ba9df91e6288f0b02165182c9d6ad5a99, 2.50044414, 1389345881, 2014-01-10 09:24:41, 182, 0.00004203999999999999729292932127
2902, d57870cbf3be42c69d6f21e70c5c39bca51f7c8169d199bfe12f5c0d3d49f95a, 2.50044414, 1389346101, 2014-01-10 09:28:21, 220, 0.00004202000000000000087254856118
2903, e5fe0e257e44e2c912dbafa8e8ff44ffc665b6efdc38e68ab8886bf34fb4ecac, 2.50044414, 1389346186, 2014-01-10 09:29:46, 85, 0.00004202000000000000087254856118
2904, 21c6d8d7e6cf6da147206ecb5369c89a60d0613a2dd864f536ed287d94e61ad6, 2.50044414, 1389346273, 2014-01-10 09:31:13, 87, 0.00004199999999999999767590422306
2905, 4f558f93f2133bd1ffad5cbd33ae89864cd8de73c3b639ccb8bacc7227b704b2, 1.0139871, 1389346278, 2014-01-10 09:31:18, 5, 0.00004199999999999999767590422306
2906, d664f6b3da572391d3ac8eb39e16e27730bbd2325c1db972c1a76bc6b8f26d94, 1.0139871, 1389346291, 2014-01-10 09:31:31, 13, 0.00004199999999999999767590422306
2907, 0d4f7cf7559c375c91c2009302d7195b2cdcefca2cc73690d230582bbd471a3d, 1.0139871, 1389346308, 2014-01-10 09:31:48, 17, 0.00004199999999999999767590422306
2908, af7b50190a993cdd1b436149ca44b9cda2ad64880c8b012a2f9d8ee722ff7bee, 1.0139871, 1389346320, 2014-01-10 09:32:00, 12, 0.00004199999999999999767590422306
2909, 7e5865af8fb5ee6384de447b5e8aa9d095a4a57ed88245b4a97d9a8d34f86c75, 1.0139871, 1389346335, 2014-01-10 09:32:15, 15, 0.00004207999999999999690995441948
2910, 2b3e2119e101966b1512a2329b4f9dba47f3994c64907867386e62c6703968f9, 1.0139871, 1389346341, 2014-01-10 09:32:21, 6, 0.00004200999999999999927422639212
2911, 43f2274b14bb8fba168f437729e7233c7417d33e899765253b034d5cce0bf0a9, 1.0139871, 1389346371, 2014-01-10 09:32:51, 30, 0.00004199999999999999767590422306
2912, 833fc9614f29a6163a7fcbcd94597ff7f1de45680a3eb1e541bd745d6a7de80e, 3.04196166, 1389346441, 2014-01-10 09:34:01, 70, 0.00004203000000000000247087073024
2913, 56d1620227741da59cec1ff450c9cdbc586d5b1d1ff1af8c1cf4a89f5dfc7b59, 3.04196166, 1389346520, 2014-01-10 09:35:20, 79, 0.00004199999999999999767590422306
2914, 2a80d81ec3e19a36f48df0a961e97d9f54c5493038f5c7d2a809fce2e5261b9b, 3.04196166, 1389346531, 2014-01-10 09:35:31, 11, 0.00004203999999999999729292932127
2915, 4c710119b645a4e68bffc2d03053516dac3d0a0cce804c6be269becbbf11535e, 3.04196166, 1389346913, 2014-01-10 09:41:53, 382, 0.00004208999999999999850827658854
2916, b5841e4ea4237b4de69f17308ee333ee0f3471c5a0c87850ef09417a9a964538, 3.04196166, 1389346973, 2014-01-10 09:42:53, 60, 0.00004199999999999999767590422306
2917, c87470afab5d059a3626bc0db929972d64fee7ed6227e6f823224f75859673f6, 3.04196166, 1389346987, 2014-01-10 09:43:07, 14, 0.00004199999999999999767590422306
2918, 898f229f83b0bb3d0948cb3aa0621f51cc48d81d1b3b96145aa6ff3dd0aa1dd0, 3.04196166, 1389347006, 2014-01-10 09:43:26, 19, 0.00004207000000000000208789582845
2919, 2c2baecb4a68cb1c122d42fcec00b219e1d5f3223f3033a38fc10f9f1df7cd7a, 1.40841589, 1389347014, 2014-01-10 09:43:34, 8, 0.00004202000000000000087254856118
2920, 87ba8d84386973ebdc782eb0052acf9b66a8d049d747b73f1df367fa59f15c8d, 1.40841589, 1389347087, 2014-01-10 09:44:47, 73, 0.00004199999999999999767590422306
2921, a9ad594761d1277fa2f5c2040854b4f44a3afb29804ca03a577752b7a7167877, 1.40841589, 1389347101, 2014-01-10 09:45:01, 14, 0.00004199999999999999767590422306
2922, 13332356fc95cb964001ca172aae9559febf55bb7a0cd3e751dc8de7bbbe7c6b, 1.40841589, 1389347166, 2014-01-10 09:46:06, 65, 0.00004200999999999999927422639212
2923, e591ed7a5c2d1803f135bec13115fa6e52ecd5c1bfef2988fb952b02c5014cd7, 1.40841589, 1389347174, 2014-01-10 09:46:14, 8, 0.00004199999999999999767590422306
2924, 25d6086dd3466a5e0e38a49e1f5bfc597e27d78217cad18c75160478954f6546, 1.40841589, 1389347208, 2014-01-10 09:46:48, 34, 0.00004199999999999999767590422306
2925, aace510fa46870a973b3f5de9e990c4cae9dd8bd737497ff56746573caaa0e6c, 1.40841589, 1389347215, 2014-01-10 09:46:55, 7, 0.00004199999999999999767590422306
2926, c1e0f0accb96cfc05fb895fc2da708f477258aa1fa0e821dd3ca2fe6bb7d17c7, 1.98122619, 1389347279, 2014-01-10 09:47:59, 64, 0.00004207999999999999690995441948
2927, 5d6b9f1b1a98d8f3520da0462a6f2a4c61d4059c1f66eaeb88a067c3b9d89b7a, 1.98122619, 1389347307, 2014-01-10 09:48:27, 28, 0.00004203000000000000247087073024
2928, 1847701febd0ed47ff4786d945082175ccf3c26da399f15f62806edc634bb7c2, 1.98122619, 1389347339, 2014-01-10 09:48:59, 32, 0.00004200999999999999927422639212
2929, 7e6034756cddffb8bd909198ed66982f2dfaaaa8286840e48366631a8fd12bb8, 1.98122619, 1389347403, 2014-01-10 09:50:03, 64, 0.00004200999999999999927422639212
2930, ee271ad111b4e230bb3f1e7bc77e1e66f017dc337f52fd96bc211ecaf133a78a, 1.98122619, 1389347413, 2014-01-10 09:50:13, 10, 0.00004203999999999999729292932127
2931, 43e2db3c89a863a812602f4a23ea867970d41cd1aa18aa9f580a196c2a6bb2c5, 1.98122619, 1389347424, 2014-01-10 09:50:24, 11, 0.00004199999999999999767590422306
2932, ab6c1020293413abb527f5936fa9cefd08ee041e56200677cff9328d3e1da845, 1.98122619, 1389347476, 2014-01-10 09:51:16, 52, 0.00004199999999999999767590422306
2933, 7d47f2a27382583d021688004cf30677fba09caaf33c6ffc940ff2ae4fdd6b63, 2.23172629, 1389347527, 2014-01-10 09:52:07, 51, 0.00004199999999999999767590422306
